ID,Height,timestamp,Type,From,To,Amount,Fee
15881493797615093788,716789,2020-02-07 11:17:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KHY4-BRPS-V7ZV-4G8D4,0.0,0.06615
3046134545898797692,711469,2020-01-23 13:51:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KHY4-BRPS-V7ZV-4G8D4,0.0,0.05145
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHY4-BRPS-V7ZV-4G8D4,1e-08,0.9408
3679205829620500646,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,16.18,1.0
13355022887837493791,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,108.64,1.0
18402098508513467936,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,72.00999999,1.0
11330597091229099039,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,14.95,1.0
8344942289899901798,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,32.76999999,1.0
5007700110444741523,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,45.06999999,1.0
6427758760850231146,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,592.99999999,1.0
10193922351089698244,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,566.28,1.0
3850980598747273175,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,28.23,1.0
341072168126772636,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,620.26,1.0
2508156820028426207,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,57.65,1.0
11240645765774809462,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,22.07,1.0
5770630899463695444,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,10.46999999,1.0
3591771979763383346,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,23.4,1.0
15897191777018374966,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,32.9,1.0
7820832131730215784,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,69.98999999,1.0
16960231372406372609,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.58,1.0
6665261259089849052,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,23.66,1.0
885937714589795321,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,20.38,1.0
10793582111380560349,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,24.21,1.0
15928103759133901959,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,35.14,1.0
4871861461591325671,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.77999999,1.0
6057191997946482911,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.59999999,1.0
12229793353933574870,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,17.73999999,1.0
6564175512362644380,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,43.48,1.0
12605929005398394494,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,44.39,1.0
18261060880373646567,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,49.79,1.0
6397984072553883469,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,14.1,1.0
6289817022819892843,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.01,1.0
7517223650616588153,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,10.79,1.0
382725573998891452,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.68999999,1.0
11077383610064787647,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,42.9,1.0
6862658276180644063,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,20.1,1.0
2552227870287909571,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,15.45,1.0
230748827784411795,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,72.47,1.0
4618203153856921908,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,22.65,1.0
9862701146123193216,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,13.63,1.0
17795096745078763386,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,14.38,1.0
13464628979358035368,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,38.74,1.0
7809774575351281657,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,37.19,1.0
8096039362312937665,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,18.73,1.0
13034435187995607189,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,13.85,1.0
5155677895683049060,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,22.33,1.0
10965471272230833504,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,32.79999999,1.0
11296893869892373634,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.5,1.0
10202390634481513956,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,47.32,1.0
15680544385677795081,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,16.42999999,1.0
781095817219850725,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,17.99,1.0
16007793922746823259,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,43.66,1.0
3324970416467029234,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,37.1,1.0
8817752053656072144,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,25.41,1.0
16438092587519819201,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,16.67999999,1.0
13396568836700394471,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,23.42,1.0
6451334243369940744,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,42.72,1.0
17101929539082688682,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,30.61,1.0
4733849870448263605,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,36.0,1.0
10194190562226848739,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,68.75999999,1.0
9027265595831841328,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,37.98,1.0
858294505531730244,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,46.23,1.0
6246741395325281120,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,44.9,1.0
532236448146572624,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,45.22,1.0
6267872395275414802,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,52.14,1.0
14989404603887233250,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,40.23,1.0
6412746523177898230,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,32.68,1.0
5960619489496991285,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,16.01999999,1.0
44212359953583108,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,26.69999999,1.0
18241165460581302775,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,23.35,1.0
15672257569175716861,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,38.16999999,1.0
10908021556919341341,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,21.12,1.0
17390119584666516686,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,13.84,1.0
12679290687277835242,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,30.52,1.0
8376584995433548613,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,25.59,1.0
11524859009345592597,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,15.63,1.0
12775131363252704051,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,45.84,1.0
16013239715920048244,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,31.24,1.0
5210072008340686057,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,759.84999999,1.0
17309869635337524697,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.81999999,1.0
6519628221804184574,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,35.20999999,1.0
3165628647314452255,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,18.35,1.0
16053614712047967767,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,29.08,1.0
13049785555336512254,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,49.13,1.0
17162142312291714706,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,36.83999999,1.0
7004769340033465242,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,42.79999999,1.0
13282185565337757806,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,25.11,1.0
133281862448120580,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,43.02,1.0
2959467623873603430,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,32.09999999,1.0
15947982009753431923,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,31.21,1.0
2206785395245583876,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,65.64,1.0
14269648825013215474,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,25.21,1.0
18005102133218267743,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,69.87,1.0
6812279832523037617,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,40.83,1.0
6384874498618572271,502559,2018-06-18 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.85,1.0
1767219621667089978,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,43.44,1.0
3969944334662332154,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.44,1.0
18082255613093785505,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,51.04,1.0
3738485836053818298,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,44.73,1.0
15862800258311670729,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.26999999,1.0
7723317291686321906,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,35.62,1.0
7122092723201527365,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,40.86,1.0
1471280281067081310,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,29.47,1.0
10193548424001295430,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,19.1,1.0
15446537011173111950,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,41.41,1.0
294135891809745614,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,45.28999999,1.0
4237408534126819165,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,26.52999999,1.0
2839199936650270374,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,35.91999999,1.0
1419191114256947709,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,22.91,1.0
13632651378681398533,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,30.36999999,1.0
4346977988080841861,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,16.34,1.0
8710387922021123483,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,54.77999999,1.0
15718613311022555835,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,44.89,1.0
18024072353129661803,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,54.08,1.0
1829296928707283334,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,687.97,1.0
13283974983194104899,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,25.63,1.0
5659519748951988047,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,32.03,1.0
7421395026559440315,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.79,1.0
10292881003283879347,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,29.70999999,1.0
704455062904457463,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.74,1.0
11595314584242439291,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,50.14,1.0
15579790792891370413,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,25.9,1.0
15388603182912839635,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,28.05,1.0
2693136614568230555,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,37.60999999,1.0
16108185661858308302,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,28.4,1.0
1914688878097919333,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,28.22,1.0
5754149694220808461,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,34.97999999,1.0
9343790034560353389,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,35.35,1.0
10736077125589507890,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,42.58,1.0
3718528488934324750,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,27.22,1.0
7126652548750625885,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,49.27999999,1.0
18201104006703003942,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,50.38,1.0
13578756933657315872,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,39.15999999,1.0
3157825085597333014,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,35.7,1.0
1373528640236855188,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,33.97999999,1.0
16436198545779224446,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,39.48999999,1.0
11023868451395724196,487341,2018-05-06 10:28:12,Reward Recipient Assignment,S-KHY4-BRPS-V7ZV-4G8D4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5847619070396402005,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,43.30999999,1.0
308373591118680608,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,52.07,1.0
6558523321166628975,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KHY4-BRPS-V7ZV-4G8D4,11.04,1.0
14391095181060819323,486347,2018-05-03 15:58:39,Account Update,S-KHY4-BRPS-V7ZV-4G8D4,,0.0,1.0
11954174805346570058,485555,2018-05-01 10:20:31,Reward Recipient Assignment,S-KHY4-BRPS-V7ZV-4G8D4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17957735491751057949,485458,2018-05-01 04:07:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KHY4-BRPS-V7ZV-4G8D4,5.0,1.0
