ID,Height,timestamp,Type,From,To,Amount,Fee
3621864309717918771,209460,2016-03-19 08:06:51,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,252.0,1.0
12076105873717680306,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,253.0829312,1.0
4275515840272613386,185515,2016-01-12 08:36:13,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,1283.0,1.0
12087799404709577135,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,258.28880253,1.0
10850060969194758190,176900,2015-12-19 06:38:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,251.25018398,1.0
2047376356135445665,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,256.08507681,1.0
12509321696923812223,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,263.55526692,1.0
16611527191003500293,166300,2015-11-19 14:27:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,255.23883173,1.0
8882957292170339364,164549,2015-11-14 17:03:11,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,829.0,1.0
8796756769504569867,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,250.04711394,1.0
13551907631787584039,158601,2015-10-29 02:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,258.61152894,1.0
17303477471354062289,155001,2015-10-19 00:54:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,320.98544905,1.0
591542939790189314,150905,2015-10-07 13:11:55,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,1039.0,1.0
2375185364270434788,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,250.08759998,1.0
14827374929376028738,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,255.32147697,1.0
12447998326128505529,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,273.20592098,1.0
11205858185413555435,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,260.95694422,1.0
9096788667612953648,137684,2015-08-31 13:42:28,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,865.0,1.0
11280548682499691692,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,253.02082774,1.0
14415259112957076965,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,614.9313932,1.0
7841088001003951652,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-JVCR-YXYW-VR8J-BMX4X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13765821866822459144,126243,2015-07-30 13:23:32,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
11275868970903405888,123990,2015-07-24 05:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,300.9203653,1.0
13210719685175278564,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,301.97842335,1.0
1990727722137327821,117568,2015-07-06 06:57:19,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,929.0,1.0
14400075308780648146,115200,2015-06-29 15:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,328.69427126,1.0
9491719315475267876,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,300.62894227,1.0
7898955894484196973,107380,2015-06-07 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,300.14032163,1.0
2334956623379233702,106857,2015-06-06 07:41:58,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
5215815840611660029,102670,2015-05-25 14:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,300.59897251,1.0
11497406786662205358,98996,2015-05-15 08:12:12,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,3092.0,1.0
10868984412573588245,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,315.45726918,1.0
7388135601389771072,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVCR-YXYW-VR8J-BMX4X,326.91852534,1.0
1401058106001899491,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,68.1483778,1.0
2810329352795562619,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-JVCR-YXYW-VR8J-BMX4X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4775148648822337722,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,6.02461608,1.0
7691470030137948413,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.64528729,1.0
10042406236808787066,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,2.54170742,1.0
13204109364638025938,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,7.18777235,1.0
10617857967646504532,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,6.18428221,1.0
16374554838233467181,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,8.3589757,1.0
709769324287520511,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,13.55090617,1.0
6275623670643024953,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.92814485,1.0
6873465903292354332,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,11.74259484,1.0
14459754780798637560,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,47.83790106,1.0
4935947527791575572,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,16.01100383,1.0
12572986811946944730,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,43.81084795,1.0
2607444106675960256,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,15.85823752,1.0
2375140276241105339,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,19.87635785,1.0
17860254486042403695,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,22.33721116,1.0
312288779882307324,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,29.13509556,1.0
4611340951494501441,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,28.12275627,1.0
14795231718811505373,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,12.10668659,1.0
2295409321823956633,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,8.2861582,1.0
6755096260263705478,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,7.02720478,1.0
17040615616386675476,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,13.77293007,1.0
13150384932149402511,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,14.55147804,1.0
704308601673549749,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,12.07682255,1.0
8862094192844049929,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,13.41380566,1.0
8375978166167641238,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,41.95183108,1.0
8000931826621034337,89665,2015-04-19 06:36:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,562.74474631,2.0
3077788886068955899,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,4.00404195,1.0
4644263747010748594,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,62.0786993,1.0
6589175603140276050,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,27.35553815,1.0
777695718749580456,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,16.88289685,1.0
17385345291904625058,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,17.81168929,1.0
5954580540090581195,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,25.5733351,1.0
2249122725719612082,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,9.79661921,1.0
5852081538514128751,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,3.29361208,1.0
5406282501386586533,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,14.3416912,1.0
7606500277861601493,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,3.71243018,1.0
11245535096219831203,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.67455894,1.0
9203526593653623710,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,5.51705215,1.0
11327945613999146741,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,13.42033617,1.0
786192110612353342,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,8.88850138,1.0
10793219671837235924,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,22.55556967,1.0
7794421021354377783,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,18.52049647,1.0
2530864350240577122,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,18.96570707,1.0
9973478465765549611,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,11.86343318,1.0
9787213290083273972,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,16.02216129,1.0
9727165503554787111,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.16507445,1.0
13819203952730184732,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,21.41957252,1.0
5642237860381533547,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,4.12065012,1.0
2355703209276163801,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,13.74336901,1.0
16544404230949855534,87136,2015-04-12 04:41:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,959.72974121,1.0
7639367759167750870,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,23.0781131,1.0
539481778639869323,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,9.97470854,1.0
5403664660784417611,86901,2015-04-11 13:33:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,43.77621897,1.0
7868006100712011986,86867,2015-04-11 11:22:50,Ordinary Payment,S-JVCR-YXYW-VR8J-BMX4X,S-R7BA-X5MG-LQPV-CXC5Q,2210.0,1.0
14819294667388616224,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,14.63043116,1.0
14841117763192669648,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,51.30738667,1.0
12822206838431976687,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,26.60690214,1.0
12855822430462423365,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.36617477,1.0
11066114493161073192,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,18.49769262,1.0
14324375310454049298,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,28.82290606,1.0
10012386624628031232,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,19.91215231,1.0
14770358884078317109,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,26.51491562,1.0
3900869285041377656,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,2.34087222,1.0
16167178757181544524,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,53.8180525,1.0
11555861208326985854,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,49.71595234,1.0
1931738782716791424,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,45.96224843,1.0
10506567049188247618,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,35.20275626,1.0
768007909551524550,82549,2015-03-30 08:35:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,268.81545453,1.0
12188170712954324297,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,6.05571537,1.0
7081536235453542674,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,84.629294,1.0
2181564769141620558,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,22.85276141,1.0
3616499737465293451,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,22.2596628,1.0
9687672241940556760,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.48854039,1.0
13835227543371973366,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,53.01373348,1.0
16524596481984424804,80947,2015-03-25 21:05:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,260.48540456,1.0
11296616038114259590,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,225.3677059,1.0
17993734809769517687,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,58.53868397,1.0
14522567395800332303,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,48.14959179,1.0
6918279521248614046,80400,2015-03-24 08:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,33.68863579,1.0
6408218630398031814,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,40.18533221,1.0
11899311210147114654,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,55.55261156,1.0
380273874174597482,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,52.57017778,1.0
11705097935649287616,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,3.71459033,1.0
9526896235779383260,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,28.12815919,1.0
6895988439404282363,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,38.19334698,1.0
16184196572516264363,79100,2015-03-20 17:12:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,10.9609202,1.0
11404811797489071120,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,66.9214698,1.0
7315926364794918288,78101,2015-03-17 22:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,2.16285573,1.0
2001656944734220485,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,41.74983287,1.0
15978803039592071451,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,67.17912089,1.0
991803224039634126,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,32.36998517,1.0
11918846948464684223,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,15.88693199,1.0
9808586047936589709,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JVCR-YXYW-VR8J-BMX4X,21.47343464,1.0
15783641749895019987,76116,2015-03-12 08:48:34,Reward Recipient Assignment,S-JVCR-YXYW-VR8J-BMX4X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13739893414032982644,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JVCR-YXYW-VR8J-BMX4X,47.06527732,1.0
8159082379260529717,75801,2015-03-11 11:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JVCR-YXYW-VR8J-BMX4X,11.94221223,1.0
5142722768693841569,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JVCR-YXYW-VR8J-BMX4X,15.70020987,1.0
10747127096243221506,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-JVCR-YXYW-VR8J-BMX4X,40.2755743,1.0
11491056946188861022,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-JVCR-YXYW-VR8J-BMX4X,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16886778582284105846,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,6.34125427,1.0
16633407452888293450,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,37.03084563,1.0
14085010438364546655,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,60.3073558,1.0
7095128783809687135,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,3.59442278,1.0
8725008877857615955,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVCR-YXYW-VR8J-BMX4X,36.80546796,1.0
10328466726035111473,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-JVCR-YXYW-VR8J-BMX4X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13241529948458123657,72174,2015-03-01 08:39:29,Ordinary Payment,S-7KY9-HY99-GC75-34LNQ,S-JVCR-YXYW-VR8J-BMX4X,3.0,1.0
