ID,Height,timestamp,Type,From,To,Amount,Fee
16366195340519519869,807665,2020-10-17 23:27:04,Reward Recipient Assignment,S-NY3K-VZ9L-UMTX-7UXVS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
18083041430352720482,715506,2020-02-03 21:11:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NY3K-VZ9L-UMTX-7UXVS,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NY3K-VZ9L-UMTX-7UXVS,1e-08,0.93345
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,54.22,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.15,0.02
12234161085121962320,589689,2019-02-16 22:32:57,Ordinary Payment,S-NY3K-VZ9L-UMTX-7UXVS,S-8C3E-CBCH-4LC7-DXPMX,3.0,0.1
10806164912998641661,588476,2019-02-13 12:01:54,Ordinary Payment,S-2AE6-4R6S-HPQM-847GP,S-NY3K-VZ9L-UMTX-7UXVS,10.0,0.1
14664949872054152971,587832,2019-02-11 17:02:05,Arbitrary Message,S-NY3K-VZ9L-UMTX-7UXVS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4748905330605738248,587803,2019-02-11 14:52:40,Arbitrary Message,S-NY3K-VZ9L-UMTX-7UXVS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
1890918451060491129,587711,2019-02-11 08:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NY3K-VZ9L-UMTX-7UXVS,100.06863038,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NY3K-VZ9L-UMTX-7UXVS,100.34424512,0.1
11479889261399655596,580692,2019-01-22 17:10:43,Reward Recipient Assignment,S-NY3K-VZ9L-UMTX-7UXVS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8897060342510399929,578441,2019-01-16 09:32:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NY3K-VZ9L-UMTX-7UXVS,488.0,2.0
4698239326686430600,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.38209447,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,157.39,0.1
14767147600558830010,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,53.86779156,1.0
1272734030960867360,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.1447994,1.0
15828030558700467932,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.51535477,1.0
201810896736039811,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.79012574,1.0
15585157811075287340,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.76694249,1.0
14840445919899009022,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,62.72296848,1.0
10583989210130153744,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,69.35387039,1.0
9484309163758253669,558068,2018-11-20 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.74449302,1.0
16660337061847300732,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.03887925,1.0
10970522511512094568,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.9577025,1.0
3893711401356429003,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.6925197,1.0
5894247438572127003,553548,2018-11-07 17:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,70.42809796,1.0
2200962363343417271,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,57.48265992,1.0
16348433938374177892,551456,2018-11-01 20:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NY3K-VZ9L-UMTX-7UXVS,0.05,0.00735
7558747710131066146,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,58.98302713,1.0
2008829441645071297,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.8792863,1.0
8946314330371071919,547757,2018-10-22 12:46:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.86900367,1.0
16932330744950008746,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.31201825,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,53.15367401,1.0
14518279482703714317,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,53.93190725,1.0
8931854817423958369,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.31687753,1.0
11559698338463839090,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.1182765,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,54.87367502,1.0
5576271438273469111,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,59.84897214,1.0
5095251580809688639,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.43156063,1.0
13089646983513316101,533674,2018-09-13 02:54:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.78766361,1.0
15141981677350282678,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.04162614,1.0
15445297186853004977,531629,2018-09-07 09:28:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.96192162,1.0
13139203441093855659,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.97854847,1.0
12656149387850175748,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.12459396,1.0
3588432576902211869,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,54.85417643,1.0
6011193101220351495,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.13355506,1.0
2963301168956427879,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.32033393,1.0
15205669887983567444,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.62901917,1.0
16680258958566117422,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.71741094,1.0
6932900025908284466,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.14426815,1.0
4305948145019673750,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.42775404,1.0
16968563775198123028,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.80283698,1.0
10272043450181479249,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.35944068,1.0
16222946888696293399,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.55884794,1.0
14288671105767040146,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.43407515,1.0
11698089877049114826,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.35108605,1.0
11954103304824699191,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.81554038,1.0
11801196495085869680,516791,2018-07-27 21:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,405.64956199,1.0
8361635994446053392,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.78345345,1.0
12951577998063167630,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.28676564,1.0
6009964281750569292,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,54.65218365,1.0
17195160754443340551,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.42476779,1.0
975899277712773243,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.81274733,1.0
7970122693002176822,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.95639958,1.0
18220535034585810235,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.63482123,1.0
16665711489512765493,509746,2018-07-08 03:40:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.5357992,1.0
1327729703216304432,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.29438713,1.0
1959149826651904306,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.95729489,1.0
6817847700409494711,507185,2018-06-30 23:54:15,Ordinary Payment,S-NY3K-VZ9L-UMTX-7UXVS,S-2AE6-4R6S-HPQM-847GP,5.00000001,1.0
15233328224795751468,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.61918519,1.0
4477846297501335485,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.3893493,1.0
4950345398187187601,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.77434592,1.0
4569946434847294706,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.41689703,1.0
10598720681227910243,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.65135678,1.0
15030824093159300837,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,54.99472222,1.0
4808723930817416031,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.81884185,1.0
10637839656236652920,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.52835886,1.0
4901777434428511595,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.50632674,1.0
10974649797672737057,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.2677554,1.0
6454413444654992307,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.06058355,1.0
13651681156159898434,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,53.42154687,1.0
6816155149013366876,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.90097479,1.0
13653285248367247201,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.48432691,1.0
17715650541006791980,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.12446498,1.0
14123126994136633902,484104,2018-04-27 09:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.00170174,1.0
10317882800873526582,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.75044297,1.0
5304130603782916067,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,52.06374225,1.0
2097588020637152895,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.63257338,1.0
5084686244826225574,477403,2018-04-08 14:54:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.40061951,1.0
13885270559808380022,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.87773802,1.0
12333729027623143573,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.18948437,1.0
13215907732301760625,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.10855149,1.0
5080594596566002945,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.39653869,1.0
127246595789892513,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,50.47450059,1.0
147148487208602842,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NY3K-VZ9L-UMTX-7UXVS,51.02670988,1.0
6837488243370054337,463489,2018-02-28 16:36:25,Reward Recipient Assignment,S-NY3K-VZ9L-UMTX-7UXVS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6996853323766387268,462866,2018-02-26 22:31:29,Alias Assignment,S-NY3K-VZ9L-UMTX-7UXVS,,0.0,1.0
7494842454485749234,462796,2018-02-26 17:29:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NY3K-VZ9L-UMTX-7UXVS,8.0,2.0
7760735865423420393,462790,2018-02-26 17:13:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NY3K-VZ9L-UMTX-7UXVS,1.0,1.0
