ID,Height,timestamp,Type,From,To,Amount,Fee
4217071129654399828,447949,2018-01-16 05:56:56,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
16240195655213179867,447947,2018-01-16 05:44:17,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,4100.0,1.0
6305585419193482801,443413,2018-01-03 13:30:57,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
3019859171249690888,443409,2018-01-03 13:11:48,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,3200.0,1.0
10317455781044035399,438056,2017-12-19 13:34:50,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,1045.0,1.0
10301579255587965506,438049,2017-12-19 13:09:14,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,1046.0,1.0
15388324190140871316,437707,2017-12-18 14:23:13,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
15965759133294130594,437696,2017-12-18 13:50:16,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,1245.0,1.0
7359255148234846010,437399,2017-12-17 17:25:12,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
4520359908157513403,437394,2017-12-17 17:12:19,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,1650.0,1.0
8486420092391365808,435057,2017-12-11 04:29:24,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,2284.0,1.0
4793954326665223511,435055,2017-12-11 04:25:10,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,2285.0,1.0
17599443140236196518,433281,2017-12-06 05:06:25,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
5771354381325219257,433276,2017-12-06 04:53:51,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,2300.0,1.0
18238993629557427570,430029,2017-11-27 03:16:48,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
14513551474443145021,430028,2017-11-27 03:07:13,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,3400.0,1.0
10654552566172096811,428845,2017-11-23 19:51:32,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
10095245301959052344,428841,2017-11-23 19:43:00,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,6000.0,1.0
17109536131768494181,425359,2017-11-14 01:44:21,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2259369207532293243,425355,2017-11-14 01:26:57,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,10000.0,1.0
7303526086084793177,414084,2017-10-13 13:06:06,Ordinary Payment,S-N8FJ-TTJ6-TQ5Y-FHKYF,S-R8SQ-TUEM-DTHQ-7ATA3,39899.0,1.0
15443667050359417920,414075,2017-10-13 12:14:22,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,39900.0,4.0
