ID,Height,timestamp,Type,From,To,Amount,Fee
17246925151308524527,779871,2020-08-01 16:00:22,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-4Y3L-HTP3-9HX5-2QU9P,4.47815,0.05145
13104137062455963654,741449,2020-04-16 10:59:10,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-HJXY-L6H8-TWQC-97C3P,3.0,0.03675
7596431052597008465,737883,2020-04-06 11:47:43,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0147
16848301266721555469,735546,2020-03-30 22:45:33,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-V6DE-GNGE-4948-FPMH6,3.0,0.03675
14581075531923725696,735094,2020-03-29 16:31:18,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-HJXY-L6H8-TWQC-97C3P,1.0,0.0294
14067375783386188466,734941,2020-03-29 06:30:49,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-HJXY-L6H8-TWQC-97C3P,3.0,0.0441
11762707840492031180,732960,2020-03-23 17:17:24,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.00735
7750490892527894850,731057,2020-03-18 09:44:34,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-HJXY-L6H8-TWQC-97C3P,1.0,0.03675
3290350827823423805,729843,2020-03-15 00:07:53,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-6UPJ-VLFU-7ZDK-DBPV5,2.0,0.02205
10179033094906134540,729060,2020-03-12 19:46:49,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-M8FB-D9U4-8JG9-FURPD,2.0,0.05145
785041037969553458,728935,2020-03-12 11:37:24,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-HJXY-L6H8-TWQC-97C3P,4.0,0.02205
5850045814563787344,727355,2020-03-08 01:11:35,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-CUKK-VFVX-J6GA-DCNS4,6.0,0.00735
13726302729326045051,725591,2020-03-03 02:52:33,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-HJXY-L6H8-TWQC-97C3P,1.0,0.0147
5307304663179197071,725435,2020-03-02 15:49:05,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-2ASS-8R63-S7W2-B39GU,10.0,0.0147
5305200178546363969,725366,2020-03-02 11:08:46,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-HJXY-L6H8-TWQC-97C3P,7.0,0.0588
11334433590876926839,725336,2020-03-02 09:18:35,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-HJXY-L6H8-TWQC-97C3P,8.0,0.0441
8329226353540626465,722878,2020-02-24 12:13:31,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.0147
8551305535156938831,722454,2020-02-23 07:39:42,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.03675
16536384918891580868,721110,2020-02-19 13:56:24,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-4SVS-XB9D-PKXM-DDX8J,2.0,0.03675
16569712696105726651,720995,2020-02-19 05:32:27,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-KM7D-NNVQ-G98G-99G5C,1.0,0.02205
12879540269595985315,720383,2020-02-17 12:34:47,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-HJXY-L6H8-TWQC-97C3P,3.0,0.03675
5171811612500382173,718848,2020-02-13 05:37:46,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-FC4W-6URL-E3L5-FKL3T,3.0,0.05145
14995103157144628843,718742,2020-02-12 22:42:31,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-HJXY-L6H8-TWQC-97C3P,2.0,0.03675
16676902015092024705,718388,2020-02-11 23:01:12,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-VM4F-JW7L-NEQC-DGX4L,8.0,0.0147
11193069975086471891,715928,2020-02-05 01:35:23,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-HJXY-L6H8-TWQC-97C3P,10.0,0.0294
1039228846399334909,714460,2020-01-31 23:01:20,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-4JK6-M2UW-SS94-3GMUL,3.0,0.05145
18061200100904996,713914,2020-01-30 10:11:31,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-GUSZ-VT8L-QPN3-6Z8J6,3.0,0.0147
10832667144196518012,712951,2020-01-27 17:43:54,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-HJXY-L6H8-TWQC-97C3P,5.0,0.0441
14754793782682312291,712616,2020-01-26 19:23:33,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-SJAP-8FX6-KUSC-E58LQ,12.0,0.02205
3231699128404199000,712520,2020-01-26 13:12:22,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-HJXY-L6H8-TWQC-97C3P,9.0,0.02205
16877133786513021940,712337,2020-01-26 00:21:39,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-HDN5-WHNV-AB28-3B7N7,3.0,0.05145
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJXY-L6H8-TWQC-97C3P,10.0,0.05145
