ID,Height,timestamp,Type,From,To,Amount,Fee
11903727632248578206,558683,2018-11-22 03:12:07,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-3TJW-R7K4-BAJ3-E2VZG,66.83491005,0.00735
14675339092890801368,557573,2018-11-18 23:40:59,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.00735
5876681250419544328,557573,2018-11-18 23:40:59,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.00735
1407895619624821939,557572,2018-11-18 23:33:20,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.00735
11793749825640398192,557570,2018-11-18 23:28:40,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.00735
565004078423101792,557564,2018-11-18 23:11:41,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.00735
48868750707597447,557555,2018-11-18 22:53:52,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.00735
12478462565737769005,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
16986561553227642316,557554,2018-11-18 22:53:18,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-3Y69-V53D-SSJY-4827M,0.00735,0.00735
18268008676642767165,557551,2018-11-18 22:40:33,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-PB67-WTQ8-D67P-HP56X,0.00735,0.02205
976478776836554321,557551,2018-11-18 22:40:33,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
8561123021972809142,557551,2018-11-18 22:40:33,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
9997612853583069051,557541,2018-11-18 22:11:21,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
18235984074450602420,557541,2018-11-18 22:11:21,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0147
224308103302195545,557541,2018-11-18 22:11:21,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0147
3923404915465033433,557541,2018-11-18 22:11:21,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
10370379990284637448,557538,2018-11-18 21:59:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
14349089661510268229,557538,2018-11-18 21:59:20,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0147
7288292879355267620,557538,2018-11-18 21:59:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.02205
8184456619801491623,557538,2018-11-18 21:59:20,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0147
16564553948110325688,557536,2018-11-18 21:52:13,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0294
9571589019200873213,557535,2018-11-18 21:51:08,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.03675
4720052166865563205,557535,2018-11-18 21:51:08,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0294
8397841073335043871,557535,2018-11-18 21:51:08,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0294
11447467212264789972,557526,2018-11-18 21:17:13,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.0441
15787842087883596802,557526,2018-11-18 21:17:13,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.03675
16540916520578241689,557526,2018-11-18 21:17:13,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.03675
9915840741674017729,557525,2018-11-18 21:15:58,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-Q7CP-R4U5-744P-48KJE,0.00735,0.0441
966255668757820616,557525,2018-11-18 21:15:58,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0441
6036269924414395809,557463,2018-11-18 17:07:53,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0588
10949754203315141594,557407,2018-11-18 12:55:36,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.05145
15617795502909298936,557361,2018-11-18 10:08:50,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-QA4N-R9EB-FGT5-CPMC9,0.00735,0.05145
11270627617869808083,557360,2018-11-18 10:07:23,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.05145
16258322778838415380,557342,2018-11-18 08:59:48,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-SPC3-G8H4-9NQ7-GLY6B,1.79722382,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-SPC3-G8H4-9NQ7-GLY6B,1.12296145,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-SPC3-G8H4-9NQ7-GLY6B,0.67260568,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-SPC3-G8H4-9NQ7-GLY6B,1.14753238,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-SPC3-G8H4-9NQ7-GLY6B,1.54968182,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-SPC3-G8H4-9NQ7-GLY6B,1.63430153,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-SPC3-G8H4-9NQ7-GLY6B,0.57280458,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-SPC3-G8H4-9NQ7-GLY6B,1.33892371,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-SPC3-G8H4-9NQ7-GLY6B,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-SPC3-G8H4-9NQ7-GLY6B,1.61634947,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-SPC3-G8H4-9NQ7-GLY6B,0.69428775,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-SPC3-G8H4-9NQ7-GLY6B,1.3733927,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-SPC3-G8H4-9NQ7-GLY6B,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-SPC3-G8H4-9NQ7-GLY6B,0.76001359,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-SPC3-G8H4-9NQ7-GLY6B,1.69933195,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-SPC3-G8H4-9NQ7-GLY6B,1.83218767,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-SPC3-G8H4-9NQ7-GLY6B,0.35045233,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-SPC3-G8H4-9NQ7-GLY6B,0.12168945,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-SPC3-G8H4-9NQ7-GLY6B,0.8986565,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-SPC3-G8H4-9NQ7-GLY6B,0.04423635,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-SPC3-G8H4-9NQ7-GLY6B,1.65693351,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-SPC3-G8H4-9NQ7-GLY6B,1.18810337,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-SPC3-G8H4-9NQ7-GLY6B,0.43594465,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-SPC3-G8H4-9NQ7-GLY6B,2.24039632,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-SPC3-G8H4-9NQ7-GLY6B,0.46342043,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-SPC3-G8H4-9NQ7-GLY6B,2.07067019,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-SPC3-G8H4-9NQ7-GLY6B,1.92099161,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-SPC3-G8H4-9NQ7-GLY6B,0.29017444,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-SPC3-G8H4-9NQ7-GLY6B,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-SPC3-G8H4-9NQ7-GLY6B,0.11479687,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-SPC3-G8H4-9NQ7-GLY6B,2.81835588,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-SPC3-G8H4-9NQ7-GLY6B,0.96430803,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-SPC3-G8H4-9NQ7-GLY6B,0.15154426,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-SPC3-G8H4-9NQ7-GLY6B,1.87511253,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-SPC3-G8H4-9NQ7-GLY6B,0.72251563,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-SPC3-G8H4-9NQ7-GLY6B,0.7449432,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-SPC3-G8H4-9NQ7-GLY6B,1.50207326,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-SPC3-G8H4-9NQ7-GLY6B,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-SPC3-G8H4-9NQ7-GLY6B,0.78643446,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-SPC3-G8H4-9NQ7-GLY6B,0.8785398,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-SPC3-G8H4-9NQ7-GLY6B,0.32242788,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-SPC3-G8H4-9NQ7-GLY6B,0.49515226,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SPC3-G8H4-9NQ7-GLY6B,1.2116203,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-SPC3-G8H4-9NQ7-GLY6B,0.28226288,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-SPC3-G8H4-9NQ7-GLY6B,1.76137484,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-SPC3-G8H4-9NQ7-GLY6B,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-SPC3-G8H4-9NQ7-GLY6B,1.38456692,0.00735
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-SPC3-G8H4-9NQ7-GLY6B,1.2182972,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-SPC3-G8H4-9NQ7-GLY6B,1.43994936,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-SPC3-G8H4-9NQ7-GLY6B,0.90339927,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-SPC3-G8H4-9NQ7-GLY6B,1.17749671,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,,109.42764504,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-SPC3-G8H4-9NQ7-GLY6B,0.30368593,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-SPC3-G8H4-9NQ7-GLY6B,0.18138361,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-SPC3-G8H4-9NQ7-GLY6B,0.63380792,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-SPC3-G8H4-9NQ7-GLY6B,0.13039368,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-SPC3-G8H4-9NQ7-GLY6B,1.46116803,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-SPC3-G8H4-9NQ7-GLY6B,0.35881117,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-SPC3-G8H4-9NQ7-GLY6B,0.35887594,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-SPC3-G8H4-9NQ7-GLY6B,2.21358944,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-SPC3-G8H4-9NQ7-GLY6B,0.21155943,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-SPC3-G8H4-9NQ7-GLY6B,3.24585304,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-SPC3-G8H4-9NQ7-GLY6B,0.26071073,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-SPC3-G8H4-9NQ7-GLY6B,0.09714589,0.0147
8033039333876452870,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-SPC3-G8H4-9NQ7-GLY6B,0.45285096,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-SPC3-G8H4-9NQ7-GLY6B,0.88092923,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-SPC3-G8H4-9NQ7-GLY6B,2.30671628,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-SPC3-G8H4-9NQ7-GLY6B,2.36622765,0.02205
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SPC3-G8H4-9NQ7-GLY6B,1.78364981,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-SPC3-G8H4-9NQ7-GLY6B,0.53506958,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-SPC3-G8H4-9NQ7-GLY6B,0.46097781,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-SPC3-G8H4-9NQ7-GLY6B,0.55044131,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-SPC3-G8H4-9NQ7-GLY6B,1.34016025,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-SPC3-G8H4-9NQ7-GLY6B,0.51166761,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-SPC3-G8H4-9NQ7-GLY6B,1.37259574,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-SPC3-G8H4-9NQ7-GLY6B,1.50703467,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-SPC3-G8H4-9NQ7-GLY6B,1.96189271,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-SPC3-G8H4-9NQ7-GLY6B,0.40969796,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-SPC3-G8H4-9NQ7-GLY6B,2.54427317,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-SPC3-G8H4-9NQ7-GLY6B,0.41574873,0.02205
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-SPC3-G8H4-9NQ7-GLY6B,2.65165236,0.03675
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-SPC3-G8H4-9NQ7-GLY6B,0.47480298,0.00735
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-SPC3-G8H4-9NQ7-GLY6B,1.43468472,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-SPC3-G8H4-9NQ7-GLY6B,7.98946909,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-SPC3-G8H4-9NQ7-GLY6B,2.47515089,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-SPC3-G8H4-9NQ7-GLY6B,76.70524038,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-SPC3-G8H4-9NQ7-GLY6B,2.36315922,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-SPC3-G8H4-9NQ7-GLY6B,0.29905959,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-SPC3-G8H4-9NQ7-GLY6B,0.89921612,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-SPC3-G8H4-9NQ7-GLY6B,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-SPC3-G8H4-9NQ7-GLY6B,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-SPC3-G8H4-9NQ7-GLY6B,0.17515413,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-SPC3-G8H4-9NQ7-GLY6B,2.59207824,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-SPC3-G8H4-9NQ7-GLY6B,17.53796159,0.0147
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-SPC3-G8H4-9NQ7-GLY6B,2.41984546,0.00735
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-SPC3-G8H4-9NQ7-GLY6B,4.08813922,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-SPC3-G8H4-9NQ7-GLY6B,1.72548887,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-SPC3-G8H4-9NQ7-GLY6B,1.89610987,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-SPC3-G8H4-9NQ7-GLY6B,5.02099922,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-SPC3-G8H4-9NQ7-GLY6B,4.82196078,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-SPC3-G8H4-9NQ7-GLY6B,0.27115085,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-SPC3-G8H4-9NQ7-GLY6B,0.18562525,0.03675
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-SPC3-G8H4-9NQ7-GLY6B,3.06568583,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-SPC3-G8H4-9NQ7-GLY6B,3.75822272,0.0147
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-SPC3-G8H4-9NQ7-GLY6B,0.83844908,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-SPC3-G8H4-9NQ7-GLY6B,2.36153854,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-SPC3-G8H4-9NQ7-GLY6B,20.17014718,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-SPC3-G8H4-9NQ7-GLY6B,68.05495558,0.0147
14307917329442028464,541217,2018-10-04 05:40:40,Ordinary Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-VKAP-SYFY-G2AD-A89WU,0.00098643,0.00735
17152054703785232889,540673,2018-10-02 16:44:31,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-SPC3-G8H4-9NQ7-GLY6B,0.00891557,0.03675
