ID,Height,timestamp,Type,From,To,Amount,Fee
18227388813471091061,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,0.12869885,1.0
16249716131610367683,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,0.82584611,1.0
1045208126097138669,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,0.33065177,1.0
3520503995114798915,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,0.42221171,1.0
11355608994008580691,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,1.01330811,1.0
3207087011718454638,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,0.57160648,1.0
8957923751059228986,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,0.82466392,1.0
10994834772507311581,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,2.66236018,1.0
11660885669705851892,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,2.30229078,1.0
17961345152068327895,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,0.80332101,1.0
7244582100616583130,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,2.95598953,1.0
14415203880405624608,391229,2017-08-10 14:28:19,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15458413464152995930,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.07999999,1.0
8101379783820216430,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.13999999,1.0
17018014813258522779,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.73999999,1.0
12867410769365807293,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.4,1.0
11722193762158483803,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,11.68,1.0
17385118438393898595,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,12.82999999,1.0
6852282421320108188,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.42,1.0
3669491043517760376,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.14999999,1.0
16304978876477499625,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,12.44999999,1.0
5538901589066703881,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,18.06,1.0
6332111128584226547,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.11999999,1.0
12541565685112373902,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,13.10999999,1.0
8684552507816836104,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,14.29,1.0
13409502408203782418,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,24.37,1.0
1803573143264931093,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,17.34,1.0
1865312493748983219,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,23.53,1.0
8062074975376544010,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.20999999,1.0
2859550460960755501,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.70999999,1.0
253018854384259422,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,13.45,1.0
1449931647457185850,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,11.94999999,1.0
16642031214941047242,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.46999999,1.0
6891875911794024537,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,33.05,1.0
12291155634610607678,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,16.13999999,1.0
16057283193846289984,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,11.3,1.0
5421011604827171517,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,19.81,1.0
3794655128479570711,388178,2017-08-02 01:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,13.41999999,1.0
2856185783945171815,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,35.82,1.0
12211855310159847554,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,14.61999999,1.0
6842077926729750905,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,5.09243719,1.0
9076089697792885788,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.25,1.0
15126611025256413843,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.02,1.0
3563987658634288636,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.77999999,1.0
16368156980360192261,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,11.26,1.0
10279471953502294095,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,46.36,1.0
2046041490744891153,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,38.04999999,1.0
4583750733308423683,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.23,1.0
5596496221242634473,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.46999999,1.0
3729606814557330848,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.15999999,1.0
17273648053431674224,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,56.27,1.0
1184970035796668436,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.08999999,1.0
14539211373072573446,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,11.80999999,1.0
4495645236618830005,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,10.05999999,1.0
119507550749741886,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,29.12,1.0
12926959702746775075,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,37.58,1.0
10198548574218425594,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,17.63,1.0
7619770452433816439,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.33999999,1.0
4859168888972750922,382231,2017-07-16 00:11:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,41.86999999,1.0
4924603815656853713,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,21.53,1.0
9911850227521577695,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.55999999,1.0
14236669482001548918,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.41,1.0
13413629711398033683,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.83999999,1.0
11525289976387464245,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.41,1.0
15651937225287997050,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,28.54,1.0
6010090191728004407,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,59.16,1.0
5431087675028392254,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.59,1.0
4628556382937966604,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,27.33,1.0
2303680504525191637,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,20.06999999,1.0
15687130323139336910,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,20.72,1.0
5414479986578999803,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,16.12999999,1.0
9976017159192425904,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,16.48,1.0
1424654370515109058,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,20.91,1.0
6971836211252503061,381059,2017-07-12 17:18:50,Account Update,S-TP73-RAP2-THA5-EZ65G,,0.0,1.0
9449195482365809475,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,25.77,1.0
3583630790492425685,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,15.26,1.0
5553510373828931318,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,23.62999999,1.0
2040935962663004511,380373,2017-07-10 19:13:10,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5512909503853200033,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TP73-RAP2-THA5-EZ65G,1.03859084,1.0
12405190539575201251,379742,2017-07-09 01:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TP73-RAP2-THA5-EZ65G,11.44799431,1.0
2250004047446400731,379370,2017-07-08 00:26:18,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16669812405289195743,379365,2017-07-08 00:04:55,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6581268931407280686,379332,2017-07-07 21:42:37,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3401844210024300902,378914,2017-07-06 17:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.04956032,1.0
9492563959696574840,378546,2017-07-05 16:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.23862711,1.0
14348264491508716926,378195,2017-07-04 17:50:02,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17180844542527521415,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.00782799,1.0
11520714375608475933,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.00806706,1.0
17232838841246142793,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.0013426,1.0
16385421914843654790,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.00405384,1.0
2590140032517944578,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.03083756,1.0
13543099201043688514,377767,2017-07-03 12:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.5958136,1.0
3596347784706555937,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,8.48944281,1.0
6150385153023836051,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,1.65923577,1.0
2080995978138660503,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,32.85996776,1.0
7283937744854883286,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,3.28531157,1.0
11757000572795379601,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,96.32483069,1.0
17687569365271621138,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,34.67936287,1.0
8920818543239294095,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,23.41767201,1.0
8632422970942464113,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,30.17411849,1.0
9790349210986406109,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,19.93850942,1.0
18336509355811083470,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,16.46096906,1.0
13951444395700361695,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,43.29368493,1.0
591087360233195681,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,3.26605876,1.0
4568738699427279137,373952,2017-06-22 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TP73-RAP2-THA5-EZ65G,0.60904026,1.0
14304380673840566137,373458,2017-06-21 11:45:04,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5461447920357657964,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,28.62999999,1.0
7783932934957275887,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TP73-RAP2-THA5-EZ65G,3.80402362,1.0
10709272971821766422,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TP73-RAP2-THA5-EZ65G,14.33,1.0
2326709695109587921,362286,2017-05-21 06:31:48,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-TP73-RAP2-THA5-EZ65G,0.0,1.0
3978253108266284110,362286,2017-05-21 06:31:48,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-TP73-RAP2-THA5-EZ65G,0.0,1.0
994867717108027867,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TP73-RAP2-THA5-EZ65G,0.09319211,1.0
6112888356550451731,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7864019186954125957,361527,2017-05-19 03:10:04,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15595655192229765383,361510,2017-05-19 02:14:39,Reward Recipient Assignment,S-TP73-RAP2-THA5-EZ65G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14290542466145895536,361508,2017-05-19 02:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TP73-RAP2-THA5-EZ65G,98.76,1.0
14593631650118756675,361504,2017-05-19 01:39:05,Account Update,S-TP73-RAP2-THA5-EZ65G,,0.0,1.0
5890919643148665843,361169,2017-05-18 03:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP73-RAP2-THA5-EZ65G,1.0,1.0
