ID,Height,timestamp,Type,From,To,Amount,Fee
8317593852368329347,779681,2020-08-01 03:16:36,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.0441
12967291087817228337,741498,2020-04-16 14:28:02,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-DEXH-3MS7-FFLG-5ERTE,9.0,0.0294
10686599422988364733,741138,2020-04-15 14:02:10,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-7YKU-Y8WY-XJS8-CEVM7,11.0,0.0588
7151454161732057036,738594,2020-04-08 11:36:10,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-G594-Q79L-JVTB-8E6S4,11.0,0.0441
10137498048959018008,737953,2020-04-06 16:40:27,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-G594-Q79L-JVTB-8E6S4,7.0,0.03675
15656997262091692103,737588,2020-04-05 15:36:48,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-G594-Q79L-JVTB-8E6S4,3.0,0.0294
13375328531329564897,737055,2020-04-04 03:56:32,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-6T28-2S5L-GTWM-B9KJU,5.0,0.0441
4062897138760623420,736896,2020-04-03 17:20:36,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-V3SR-9D4U-XML2-E29P3,14.0,0.05145
15667224225035965442,736491,2020-04-02 14:21:06,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-G594-Q79L-JVTB-8E6S4,13.0,0.0147
3324163054902686307,736201,2020-04-01 18:53:31,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-B7VM-XYYR-4C9V-5JWA5,27.0,0.02205
16633537369302211012,735801,2020-03-31 15:55:20,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-G594-Q79L-JVTB-8E6S4,10.0,0.0147
2217063915027445381,734695,2020-03-28 14:11:50,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-G594-Q79L-JVTB-8E6S4,23.0,0.00735
1679673074366112091,734448,2020-03-27 21:04:39,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-G594-Q79L-JVTB-8E6S4,2.0,0.0588
1840902426054289890,733321,2020-03-24 17:34:14,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-HJ35-LCKC-VDBQ-6BX7E,6.0,0.0441
14028170499846002298,733111,2020-03-24 03:34:42,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-AEGS-B6NU-3RBB-8DDFG,7.0,0.0441
3590365530043210459,730629,2020-03-17 05:19:31,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-DJXL-2RPJ-4AY4-9H9BA,8.0,0.0441
11070222753404316170,730259,2020-03-16 04:00:35,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-G594-Q79L-JVTB-8E6S4,3.0,0.05145
8170989424260858923,729981,2020-03-15 09:30:57,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-6JUQ-PV92-RW6M-59L5W,3.0,0.02205
6072919281249576261,728625,2020-03-11 14:37:40,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-G594-Q79L-JVTB-8E6S4,4.0,0.0294
9943003881938419165,727649,2020-03-08 20:53:38,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-G594-Q79L-JVTB-8E6S4,10.0,0.03675
8496758274611735673,726422,2020-03-05 10:25:52,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-G594-Q79L-JVTB-8E6S4,8.0,0.0588
9894368364442835807,724390,2020-02-28 18:03:10,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-DEQZ-5KXG-92VW-9ZF5U,7.0,0.03675
10465502135934265992,722003,2020-02-22 01:36:20,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-G594-Q79L-JVTB-8E6S4,1.0,0.00735
4060444873936067171,721755,2020-02-21 09:02:32,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-G594-Q79L-JVTB-8E6S4,6.0,0.0441
15095860094649463818,719808,2020-02-15 22:28:25,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.03675
14627627075850830830,719744,2020-02-15 17:58:03,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-G594-Q79L-JVTB-8E6S4,2.0,0.03675
17823597897728794778,717578,2020-02-09 16:25:19,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-C5S9-6E63-SCBA-7AJ4M,19.0,0.0441
2985788723040016766,717352,2020-02-09 00:49:20,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-G594-Q79L-JVTB-8E6S4,3.0,0.0147
18012866791396918778,715572,2020-02-04 01:38:23,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-G594-Q79L-JVTB-8E6S4,2.0,0.03675
1046752738284780394,715126,2020-02-02 19:30:13,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-G594-Q79L-JVTB-8E6S4,8.0,0.03675
6806394420129731967,715058,2020-02-02 15:16:46,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-ML48-NZG3-DTLP-4BKRV,1.0,0.0441
9213856786758026464,714477,2020-01-31 23:55:16,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-G594-Q79L-JVTB-8E6S4,3.0,0.0441
18373259899320095050,714079,2020-01-30 21:18:46,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-NALC-YX87-H257-3DFSZ,6.0,0.05145
12366671408148410719,713149,2020-01-28 06:49:46,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-G594-Q79L-JVTB-8E6S4,3.0,0.0294
11827234343721661765,712757,2020-01-27 04:43:10,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-G594-Q79L-JVTB-8E6S4,3.0,0.00735
479673671170095598,711982,2020-01-25 00:29:18,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-G594-Q79L-JVTB-8E6S4,1.0,0.03675
4134964374752849749,711822,2020-01-24 14:03:12,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.0294
14459031775622876335,711351,2020-01-23 05:51:12,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-US67-UK42-LAM6-3WVYR,4.0,0.0294
15236959132786591007,710227,2020-01-20 03:03:04,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-G594-Q79L-JVTB-8E6S4,1.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G594-Q79L-JVTB-8E6S4,10.0,0.05145
