ID,Height,timestamp,Type,From,To,Amount,Fee
8884285573807283157,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTNC-3KQF-4W3G-CB8RC,18.85168802,1.0
4612023502456998674,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RTNC-3KQF-4W3G-CB8RC,0.56434965,1.0
12389594738225566142,382434,2017-07-16 13:32:49,Reward Recipient Assignment,S-RTNC-3KQF-4W3G-CB8RC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12154430636610559379,382427,2017-07-16 13:17:55,Reward Recipient Assignment,S-RTNC-3KQF-4W3G-CB8RC,S-RTNC-3KQF-4W3G-CB8RC,0.0,1.0
13705805417287874547,382421,2017-07-16 12:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTNC-3KQF-4W3G-CB8RC,9.0,1.0
17634747425813361938,382417,2017-07-16 12:48:49,Reward Recipient Assignment,S-RTNC-3KQF-4W3G-CB8RC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12901288122407641517,382295,2017-07-16 04:25:11,Ordinary Payment,S-RTNC-3KQF-4W3G-CB8RC,S-XGVN-SUF9-2ECM-6KT99,6.0,1.0
15175424361769431926,382148,2017-07-15 18:28:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RTNC-3KQF-4W3G-CB8RC,5.0,1.0
13510542578001743470,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-RTNC-3KQF-4W3G-CB8RC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11952151567702412187,382130,2017-07-15 17:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTNC-3KQF-4W3G-CB8RC,4.0,1.0
4507780466992343250,381904,2017-07-15 02:21:57,Account Update,S-RTNC-3KQF-4W3G-CB8RC,,0.0,1.0
9945209483901242201,381901,2017-07-15 02:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTNC-3KQF-4W3G-CB8RC,1.0,1.0
