ID,Height,timestamp,Type,From,To,Amount,Fee
8928842597633779545,1093527,2022-12-21 15:00:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
10729748195434308309,1090678,2022-12-13 16:53:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
7994520465566761879,1076251,2022-11-03 14:18:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
9269318194698192412,1075730,2022-11-02 03:36:40,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
6322532747269562230,1075456,2022-11-01 09:16:55,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-LUAA-7AHE-VTHJ-62V3X,50.0,0.03
4109333907175597654,1074283,2022-10-29 02:59:57,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
8627283218675297334,1074218,2022-10-28 22:36:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-LUAA-7AHE-VTHJ-62V3X,10.02941863,0.02
8456690839598066497,1073302,2022-10-26 09:38:36,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
605525871331916350,1071490,2022-10-21 08:37:11,Ordinary Payment,S-LUAA-7AHE-VTHJ-62V3X,S-9ZGR-78J4-LUQ3-4ZW6A,0.03,0.01
7090133075038736912,1070695,2022-10-19 03:33:55,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
12275125576025704066,1069762,2022-10-16 13:19:26,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
12299800799235343696,1068682,2022-10-13 13:23:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-LUAA-7AHE-VTHJ-62V3X,10.00933902,0.02
3030656858186389384,1066595,2022-10-07 18:18:22,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
5567386471632226120,1065170,2022-10-03 18:55:37,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
13313581435710335990,1064994,2022-10-03 07:11:32,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-LUAA-7AHE-VTHJ-62V3X,50.0,0.03
6167540503769899137,1063380,2022-09-28 19:52:13,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
13303189278104701575,1063239,2022-09-28 10:08:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-LUAA-7AHE-VTHJ-62V3X,9.99657527,0.02
13838330277365190678,1059793,2022-09-18 20:23:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
13973023529116162170,1057361,2022-09-12 02:11:57,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
16427421384459820198,1057287,2022-09-11 21:11:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-LUAA-7AHE-VTHJ-62V3X,10.00976909,0.02
6170461637907490614,1053595,2022-09-01 15:00:14,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
2812200541975069604,1053591,2022-09-01 14:45:07,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-LUAA-7AHE-VTHJ-62V3X,50.0,0.03
75275493641714206,1052687,2022-08-30 02:35:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
9134880630170519381,1048785,2022-08-19 06:01:44,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
9051146463624008478,1048701,2022-08-19 00:26:28,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-LUAA-7AHE-VTHJ-62V3X,50.0,0.01
8404492169801919882,1048626,2022-08-18 19:28:35,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
17509531170818108675,1048625,2022-08-18 19:26:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LUAA-7AHE-VTHJ-62V3X,10.0,0.01
336995594402630118,1047238,2022-08-14 22:55:50,Arbitrary Message,S-LUAA-7AHE-VTHJ-62V3X,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
5569052374986012188,1047225,2022-08-14 22:07:26,Reward Recipient Assignment,S-LUAA-7AHE-VTHJ-62V3X,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
14251223510256319036,1046314,2022-08-12 09:09:55,Add Commitment,S-LUAA-7AHE-VTHJ-62V3X,,0.0,0.01
15158400325832775711,1046109,2022-08-11 19:30:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,0.05,0.02
902754925312948266,1046109,2022-08-11 19:30:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LUAA-7AHE-VTHJ-62V3X,1.0,0.02
16507725921643207317,1045809,2022-08-10 23:37:11,Reward Recipient Assignment,S-LUAA-7AHE-VTHJ-62V3X,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
14899482139629309123,1045297,2022-08-09 13:12:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LUAA-7AHE-VTHJ-62V3X,0.01,0.01
