ID,Height,timestamp,Type,From,To,Amount,Fee
2229236805537944358,1050357,2022-08-23 15:01:22,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-HK9D-P74Q-XDEJ-D6PGM,15663.0,0.03
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99Q9-4HBY-MMKD-6XBXU,1e-08,1.02165
12111811913119543656,631728,2019-06-14 11:54:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Q9-4HBY-MMKD-6XBXU,365.0,1.0
7718539047986820161,570039,2018-12-23 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.00360898,0.1
13311055481213298068,566080,2018-12-12 20:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,395.64659045,0.1
3165830671725729782,564450,2018-12-08 06:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.0024523,0.1
10818607367120398613,561666,2018-11-30 11:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.01884605,0.1
9152470884619602569,559163,2018-11-23 11:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.05645572,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.40011645,0.1
17695314783706710212,552958,2018-11-06 01:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.02193279,0.1
3382933330665885364,550374,2018-10-29 20:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,401.60968809,0.1
16269436767592891417,549773,2018-10-28 04:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.08240658,0.1
13656091094177135134,547199,2018-10-20 23:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.01327385,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.23998553,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.19849714,0.1
8434219712533599977,537425,2018-09-23 14:53:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.03583012,0.1
11461061255765953375,532941,2018-09-11 01:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.10421408,0.1
15834439969230268482,530123,2018-09-03 04:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.01180439,0.1
4120784154642575290,527561,2018-08-27 00:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,490.29797828,0.1
4083886921735562731,525706,2018-08-21 19:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.13887742,0.1
13450933578901473634,520859,2018-08-08 06:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.05534412,0.1
14231956294039648249,517908,2018-07-31 00:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,480.72709157,0.1
7477100208562021141,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-99Q9-4HBY-MMKD-6XBXU,0.0,1.0
10265063460718049764,515555,2018-07-24 09:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.37988798,0.1
12066514411007588103,508655,2018-07-05 02:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,504.30702397,0.1
12239009329908493433,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-99Q9-4HBY-MMKD-6XBXU,0.0,1.0
1296822636780868153,505976,2018-06-27 14:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.1829651,1.0
3536729854984399022,504170,2018-06-22 13:29:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99Q9-4HBY-MMKD-6XBXU,100.06997034,1.0
15178594312685632610,500753,2018-06-12 23:13:54,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1709319634197766989,500747,2018-06-12 22:56:11,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4841916043834943297,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-99Q9-4HBY-MMKD-6XBXU,0.0,1.0
5785158544709356132,460585,2018-02-20 13:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99Q9-4HBY-MMKD-6XBXU,3002.0,1.0
1889832245689774264,447138,2018-01-13 23:30:21,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1201.0,1.0
9656421573757377026,443758,2018-01-04 12:39:50,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1301.0,1.0
3922352478536509794,437843,2017-12-18 23:14:23,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1301.0,1.0
11989649736747694603,436331,2017-12-14 18:03:42,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1290.0,1.0
18350682303056191607,432427,2017-12-03 20:19:13,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1381.0,1.0
8855814338366172386,430132,2017-11-27 10:06:31,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1401.0,1.0
4030422829438059947,428407,2017-11-22 14:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,16.72730192,1.0
11020208005274042158,428045,2017-11-21 13:53:06,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1201.0,1.0
12715008817917433135,428038,2017-11-21 13:34:32,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-99Q9-4HBY-MMKD-6XBXU,0.0,1.0
1643498641019947974,427915,2017-11-21 05:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,89.98922432,1.0
6980303221316306658,427419,2017-11-19 20:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,799.13371847,1.0
857818989696897214,426999,2017-11-18 15:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,67.40228624,1.0
9237066282822208067,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,17.28573432,1.0
12743479648805163993,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,23.17743014,1.0
11003374170331207894,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,88.10673241,1.0
1016976987768560618,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,44.75850342,1.0
17545996942551789807,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,48.02452309,1.0
33760449528813831,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,9.47951121,1.0
6864511282236243143,423741,2017-11-09 13:10:03,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2527383842441147857,423720,2017-11-09 11:55:50,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-99Q9-4HBY-MMKD-6XBXU,0.0,1.0
1410492813311571131,423715,2017-11-09 11:46:43,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,2001.0,1.0
14400946172324494345,423522,2017-11-08 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,7.67034078,1.0
13803511347860164542,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,4.37824619,1.0
4232271687228111883,422527,2017-11-06 03:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,381.7594962,1.0
807609535270184424,422036,2017-11-04 18:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,638.0849813,1.0
17445469608007253122,421803,2017-11-04 03:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,732.19832637,1.0
7899581622440467273,421705,2017-11-03 20:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,28.91402355,1.0
12362968657437253774,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,9.00992559,1.0
2311802490036734255,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,44.12367438,1.0
2547889189827930400,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,66.47672662,1.0
3638410008415938795,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,44.17434464,1.0
2149313244625003641,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,63.31425412,1.0
12596281685854188239,418708,2017-10-26 11:13:30,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1501.0,1.0
9387862963482230291,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,101.57870378,1.0
2709158513850149277,418180,2017-10-25 00:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,886.43020316,1.0
9710943194478799258,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,27.37059963,1.0
7442251080735138759,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,92.44032622,1.0
6742786507434724772,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,44.16548517,1.0
1168690293626420588,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,55.79557284,1.0
2960944077918870884,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,48.59509536,1.0
18214443539057414039,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,10.46857239,1.0
5632913686117305368,414844,2017-10-15 16:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,97.17004997,1.0
4854787470526672995,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,27.73071469,1.0
10187908356392106199,413844,2017-10-12 21:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,17.21165697,1.0
15646586805869063314,413350,2017-10-11 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,38.18199641,1.0
9773485296835945447,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,42.85847337,1.0
13662987949572105339,412633,2017-10-09 11:34:33,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1200.0,1.0
6619119236097594125,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,51.9400041,1.0
3604658076012075589,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,31.89416103,1.0
4458535987693655574,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,48.37930375,1.0
10365090099103372520,410869,2017-10-04 12:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,94.86551563,1.0
11159852975828032679,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,90.73754804,1.0
14688915559364454153,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,26.51515499,1.0
13959617820893278127,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,43.06014163,1.0
3645120475613662534,408877,2017-09-28 23:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,20.67908058,1.0
11610688815352899245,408384,2017-09-27 13:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,43.41774949,1.0
895441606584471824,407882,2017-09-26 04:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,149.71014846,1.0
7379445117433772719,407386,2017-09-24 19:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,500.20326893,1.0
12688431267598061658,407245,2017-09-24 09:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,46.33984704,1.0
2666946515898288521,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,54.97279904,1.0
16580767360715633905,406245,2017-09-21 14:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,67.27489832,1.0
9181471455565012887,406143,2017-09-21 08:06:31,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1640.0,1.0
13451689612382888937,405750,2017-09-20 05:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,705.74502871,1.0
15592440994818466099,405425,2017-09-19 07:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,345.58267849,1.0
9020534944466053176,404932,2017-09-17 21:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,46.4744425,1.0
5004198622945827992,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,4.65457747,1.0
870371645179910357,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,43.91465477,1.0
13485390562638724466,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,151.3673739,1.0
2609889268942887044,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,57.66617511,1.0
12763566946395848163,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,33.6305745,1.0
17099667908561494894,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,92.23771809,1.0
1095585883297734065,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,69.88231562,1.0
6582224825692676473,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,12.97523106,1.0
12538889099141866586,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,1.13555397,1.0
18430145036894962255,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,23.598108,1.0
3676306673453193037,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,15.34025592,1.0
8672098304824786054,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,7.76519643,1.0
5397055440009113804,396863,2017-08-26 08:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,15.15607781,1.0
424298759920648850,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,9.52431615,1.0
5714813103448627637,395683,2017-08-23 01:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,0.50218647,1.0
12093877575110551399,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,5.72042369,1.0
788440665631946495,395108,2017-08-21 10:40:55,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,2130.0,1.0
11640285606198231153,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,13.28255918,1.0
15699032225456246573,394195,2017-08-18 21:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,6.70568496,1.0
3859949295687337709,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,2.60447199,1.0
15193636356235327879,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,6.92348711,1.0
14863012579415875493,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,12.79659088,1.0
2230985074026804755,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,4.55520345,1.0
2461106255735768840,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,1.69207088,1.0
7106391490344401190,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,5.64593014,1.0
8988249990676411732,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,107.23829226,1.0
6136364017479947585,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,89.61462733,1.0
17454172009505676242,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,46.84947936,1.0
13944183243647293805,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,25.2552992,1.0
5940041185925324129,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,87.70801967,1.0
11955354461093978211,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,63.65935256,1.0
7230553044058064154,388283,2017-08-02 08:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,71.75184268,1.0
3481420894250003772,388066,2017-08-01 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,4.48140119,1.0
5263727318255899151,387927,2017-08-01 09:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,25.14176088,1.0
17442480787834985996,387780,2017-07-31 22:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,24.24077558,1.0
10301919985438144855,387561,2017-07-31 08:11:59,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12250959721256149937,387556,2017-07-31 07:51:43,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8976230279778481340,387473,2017-07-31 02:10:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,100.56620976,1.0
13396038061166866612,387182,2017-07-30 06:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,45.90491476,1.0
5640556005056802203,386874,2017-07-29 10:06:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,62.15009936,1.0
13324958397117388754,386583,2017-07-28 14:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,75.44152277,1.0
11073585065612050250,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,84.52195551,1.0
11483062449209620868,385986,2017-07-26 22:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,89.87105218,1.0
6345478896878972581,385799,2017-07-26 10:10:13,Arbitrary Message,S-99Q9-4HBY-MMKD-6XBXU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6075339460971817453,385660,2017-07-26 01:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,93.71961096,1.0
5947581814959991852,385375,2017-07-25 05:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-99Q9-4HBY-MMKD-6XBXU,433.23466197,1.0
18262420496074232021,385319,2017-07-25 02:27:37,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-ZNEH-ZB8X-9T38-HSND9,1.0,1.0
3108209992093286220,385319,2017-07-25 02:27:37,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-99Q9-4HBY-MMKD-6XBXU,2.0,1.0
10813295907740835911,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-99Q9-4HBY-MMKD-6XBXU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6336447300243951083,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,11.38,1.0
9433953606089902146,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,22.89,1.0
9373926094723916125,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,1.20862064,1.0
11602345436582011840,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,18.02,1.0
6774858805359794206,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,21.49999999,1.0
11312614497766918285,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,130.57999999,1.0
312622451390276170,383601,2017-07-19 20:00:24,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1000.0,1.0
2836655143871822392,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-99Q9-4HBY-MMKD-6XBXU,32.378605,1.0
9843066387437064649,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,10.62,1.0
17408157913426403803,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-99Q9-4HBY-MMKD-6XBXU,446.95,1.0
