ID,Height,timestamp,Type,From,To,Amount,Fee
14580550483279278401,437798,2017-12-18 20:17:01,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
14179127642223928420,437326,2017-12-17 12:38:43,Ordinary Payment,S-UZ4Q-ZFXJ-6XSR-9NBLN,S-UEAN-YH78-6ZL6-F7H9Y,3900.0,1.0
1009730110953269207,437318,2017-12-17 11:58:37,Ordinary Payment,S-UZ4Q-ZFXJ-6XSR-9NBLN,S-UEAN-YH78-6ZL6-F7H9Y,100.0,1.0
1133902109689659093,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
9732795655766975135,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
14229235006678413655,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
15666274444940771238,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
1837796019989219827,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
15032623779633714193,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
10439352991154727182,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,1.0,1.0
2511006991556966070,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEAN-YH78-6ZL6-F7H9Y,0.0,1.0
14229030989470194635,48666,2014-12-25 14:39:36,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,12599.0,1.0
10056598440450273694,48665,2014-12-25 14:35:12,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,13899.0,1.0
14304628660213367779,48657,2014-12-25 14:06:26,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-UEAN-YH78-6ZL6-F7H9Y,12600.0,1.0
6981503955784800188,48656,2014-12-25 14:04:48,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,13900.0,1.0
2467814611932615882,41991,2014-12-06 21:39:37,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
11612787137045615942,41988,2014-12-06 21:26:19,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
6936428110511004906,41981,2014-12-06 21:13:46,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-UEAN-YH78-6ZL6-F7H9Y,15000.0,15.0
10532598079820700840,41977,2014-12-06 20:57:44,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-UEAN-YH78-6ZL6-F7H9Y,100.0,1.0
709749869300006166,32910,2014-11-11 12:20:35,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,3599.0,1.0
12629464400881085135,32675,2014-11-10 20:59:35,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-UEAN-YH78-6ZL6-F7H9Y,3600.0,4.0
15653084367331448728,30186,2014-11-03 21:31:59,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
314248121356056049,30186,2014-11-03 21:31:59,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,10899.0,1.0
15782050810899776396,30177,2014-11-03 21:05:07,Ordinary Payment,S-CT2V-Y9SQ-3N65-3PPP7,S-UEAN-YH78-6ZL6-F7H9Y,10900.0,11.0
15660881052533286783,30173,2014-11-03 20:52:09,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,10.0,1.0
12879067573356854970,17619,2014-09-29 18:39:38,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
18154967037828123311,12597,2014-09-15 17:32:24,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
4410758526163684116,12597,2014-09-15 17:32:24,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
6379228209805725985,12597,2014-09-15 17:32:24,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
8354457345671299751,12597,2014-09-15 17:32:24,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,889.0,1.0
2652228739447976161,12579,2014-09-15 16:19:07,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,1000.0,1.0
5245384343727220812,12579,2014-09-15 16:19:07,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,890.0,1.0
5278114817127115544,12579,2014-09-15 16:19:07,Ordinary Payment,S-H4U4-VA6W-FE6J-AMX8D,S-UEAN-YH78-6ZL6-F7H9Y,150.0,1.0
6843743990685205845,12579,2014-09-15 16:19:07,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,1600.0,2.0
9251185319101675493,12208,2014-09-14 15:54:30,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
13474051789312216705,12208,2014-09-14 15:54:30,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,6399.0,1.0
15592515609852008200,12197,2014-09-14 15:07:29,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,6200.0,6.0
6293906951575803743,12197,2014-09-14 15:07:29,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,6400.0,6.0
11234061255871815309,12194,2014-09-14 14:49:55,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
4707671322122841290,12194,2014-09-14 14:49:55,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2465336233096545012,11949,2014-09-13 22:17:06,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,10.0,1.0
6096484179887775017,11939,2014-09-13 21:37:11,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,500.0,1.0
63084575440638796,11938,2014-09-13 21:35:03,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,500.0,1.0
4747656423239263485,10871,2014-09-10 21:37:43,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2816098630326326149,10835,2014-09-10 19:25:54,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,10000.0,10.0
10902847742504482503,8818,2014-09-05 04:24:44,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
13594834120040614707,8818,2014-09-05 04:24:44,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
13631476161228889188,8721,2014-09-04 22:27:55,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
10688681428666318406,8713,2014-09-04 21:33:04,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,4000.0,4.0
11825552584040148350,8713,2014-09-04 21:33:04,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,4000.0,4.0
3125464952753701066,8710,2014-09-04 21:19:25,Ordinary Payment,S-RY24-799W-5DQ5-2VXRB,S-UEAN-YH78-6ZL6-F7H9Y,4500.0,5.0
10737798404898905105,8087,2014-09-03 04:08:31,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
11780912464578309084,7990,2014-09-02 21:25:45,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-UEAN-YH78-6ZL6-F7H9Y,2000.0,2.0
4322342449053485467,5719,2014-08-27 13:22:40,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,9899.0,1.0
15486566584448897750,5707,2014-08-27 12:08:23,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,9900.0,10.0
6629768344553296721,5379,2014-08-26 14:47:01,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,8989.0,1.0
7009998332658387982,5362,2014-08-26 13:40:40,Ordinary Payment,S-UEAN-YH78-6ZL6-F7H9Y,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
13458949100139995790,5352,2014-08-26 12:42:23,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,8990.0,9.0
1391217146396746167,5349,2014-08-26 12:29:19,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,1000.0,1.0
