ID,Height,timestamp,Type,From,To,Amount,Fee
2557245155723454220,477073,2018-04-07 17:12:31,Ordinary Payment,S-HFVP-XSVD-3JLH-4BAKD,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
3025224440902667856,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFVP-XSVD-3JLH-4BAKD,2.0,1.0001
8373615114426028599,333077,2017-02-28 13:49:48,Ordinary Payment,S-HFVP-XSVD-3JLH-4BAKD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5753830881038871323,332976,2017-02-28 06:41:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HFVP-XSVD-3JLH-4BAKD,3.0,1.0
7743795194159494951,320125,2017-01-23 08:39:15,Ordinary Payment,S-HFVP-XSVD-3JLH-4BAKD,S-RRP8-XJGE-3S35-2UP3N,5004.0,1.0
9403874710333397916,320120,2017-01-23 08:15:49,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,5005.0,1.0
9711582058291439885,319893,2017-01-22 16:49:37,Ordinary Payment,S-HFVP-XSVD-3JLH-4BAKD,S-RRP8-XJGE-3S35-2UP3N,2001.0,1.0
5711246838294325141,319891,2017-01-22 16:45:43,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,2002.0,1.0
7274011287942399447,319847,2017-01-22 13:50:20,Ordinary Payment,S-HFVP-XSVD-3JLH-4BAKD,S-RRP8-XJGE-3S35-2UP3N,1004.0,1.0
8649791950009523356,319845,2017-01-22 13:43:01,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,1005.0,1.0
14426096575285470218,317243,2017-01-15 06:53:44,Ordinary Payment,S-HFVP-XSVD-3JLH-4BAKD,S-RRP8-XJGE-3S35-2UP3N,1102.0,1.0
17860404216898665467,317241,2017-01-15 06:39:49,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,1103.0,1.0
