ID,Height,timestamp,Type,From,To,Amount,Fee
9749332046897210332,354739,2017-04-30 03:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
1953141231069456616,354739,2017-04-30 03:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
220258811475571507,351391,2017-04-20 19:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
15890827492490114620,350494,2017-04-18 06:29:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
3437949617668967383,350099,2017-04-17 04:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
7191087572345654558,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUCX-QEAH-VHZN-ATAYZ,2.0,1.0001
236065554766061703,343462,2017-03-29 14:11:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
4574192857220798252,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
1941791326474370434,342897,2017-03-28 00:17:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
16878501505351617554,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
2985014412811184132,342445,2017-03-26 17:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
7855286546041652045,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
5339120935798002661,342098,2017-03-25 18:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
12848115393435259438,341749,2017-03-24 19:22:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
8795897892791323152,341604,2017-03-24 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
13544392458476268808,340826,2017-03-22 05:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
10750879172868464479,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
6802103924899232409,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
16739747247243067205,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
7449790611837828911,337789,2017-03-13 18:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
14318532955621264056,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
14678303041199233323,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
3240244657446904824,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUCX-QEAH-VHZN-ATAYZ,3.0,1.0
