ID,Height,timestamp,Type,From,To,Amount,Fee
2317339555859314603,780086,2020-08-02 06:14:20,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.0147
1642893158057105264,742107,2020-04-18 07:30:20,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-Q556-7MMC-EML7-6Y9UJ,29.0,0.0588
12862320285323034302,741615,2020-04-16 22:30:53,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-M26L-6AB9-P5UR-CURT2,7.0,0.03675
15736415361113897039,741509,2020-04-16 15:09:18,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-M26L-6AB9-P5UR-CURT2,22.0,0.0441
13608133764697276273,740659,2020-04-14 06:10:01,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-M26L-6AB9-P5UR-CURT2,2.0,0.0147
735751784391693092,739947,2020-04-12 06:18:37,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-M26L-6AB9-P5UR-CURT2,8.0,0.02205
4915170850947445033,738388,2020-04-07 21:19:44,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-M26L-6AB9-P5UR-CURT2,3.0,0.03675
5395030807476754437,734223,2020-03-27 06:10:45,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.03675
16977037745959131960,733663,2020-03-25 16:20:37,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-68LJ-BSP4-9YEV-G7NQL,10.0,0.05145
3494218384413163860,732590,2020-03-22 16:26:14,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-BMU9-XPM5-RA8S-6UR7M,4.0,0.0294
2877492207176476731,731743,2020-03-20 07:51:44,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-M26L-6AB9-P5UR-CURT2,5.0,0.0588
1729211035727990392,731007,2020-03-18 06:08:31,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-M26L-6AB9-P5UR-CURT2,10.0,0.0147
11684456501057914846,730129,2020-03-15 19:19:12,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-YTW9-XR4L-94K5-B523M,9.0,0.02205
11650442534226214240,729745,2020-03-14 18:02:24,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-M26L-6AB9-P5UR-CURT2,9.0,0.0441
17333929087071027176,728843,2020-03-12 05:28:47,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-94GS-8JSW-5SUG-A8WTG,1.0,0.05145
6309564649992470936,726033,2020-03-04 08:42:29,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-M26L-6AB9-P5UR-CURT2,1.0,0.0147
8533913884316215440,724973,2020-03-01 09:08:32,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-43W8-FARQ-VYJC-6BTEC,1.0,0.0294
17484741992007691758,724929,2020-03-01 06:19:04,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-M26L-6AB9-P5UR-CURT2,1.0,0.00735
11739995523710930122,724720,2020-02-29 16:05:06,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-82LC-5L6S-29LD-E99HG,1.0,0.05145
10126738016779362461,723725,2020-02-26 21:24:06,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.0294
13420855738719761349,723166,2020-02-25 07:47:42,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-M26L-6AB9-P5UR-CURT2,1.0,0.00735
225551476979737140,720750,2020-02-18 13:28:54,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-JX3U-GU6J-EHPF-G7FJD,7.0,0.00735
4035006474552402290,720467,2020-02-17 17:58:49,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-M26L-6AB9-P5UR-CURT2,13.0,0.05145
14055054482105521052,718685,2020-02-12 19:05:04,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-2UST-AKUL-3G59-837SJ,1.0,0.03675
3684507214162271222,717246,2020-02-08 17:50:32,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-M26L-6AB9-P5UR-CURT2,1.0,0.00735
12861052809780519283,717031,2020-02-08 03:33:08,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.03675
4740636475653767298,716282,2020-02-06 01:19:39,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-LXUL-LRR5-Z3LU-BXDP5,9.0,0.05145
12291828463851626877,714126,2020-01-31 00:48:51,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-M26L-6AB9-P5UR-CURT2,10.0,0.0588
15234283605201252624,712824,2020-01-27 09:18:20,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-RTLM-LMJT-XWEB-7WND5,1.0,0.05145
7850133879360710647,712688,2020-01-27 00:27:01,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-AM5C-9CSL-WKEH-4QCJL,18.0,0.0294
4960598982083385659,712646,2020-01-26 21:37:24,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-M26L-6AB9-P5UR-CURT2,9.0,0.03675
16486947973489216848,711874,2020-01-24 17:32:39,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-M26L-6AB9-P5UR-CURT2,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M26L-6AB9-P5UR-CURT2,10.0,0.0735
