ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UF3-GN74-W4GS-GZLSE,2.19e-06,0.0735
896480913204830398,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,0.08043678,1.0
15793427251054810051,516951,2018-07-28 07:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,50.21813857,0.1
14831363231213357913,510332,2018-07-09 19:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,100.19750662,0.1
5868104548082828749,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,0.51615382,1.0
16308048766012803428,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,46.12,1.0
2546011127601328773,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2UF3-GN74-W4GS-GZLSE,0.00195103,1.0
17346497939574594016,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,0.26388232,1.0
12971939707261264001,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,62.87,1.0
2119419401800824866,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,0.63331757,1.0
11668103504626295002,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,52.28,1.0
9301169752666799932,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,50.67999999,1.0
11909366005028544471,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,0.35725405,1.0
4966744404979974595,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,54.03999999,1.0
15721594879553634569,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,50.57,1.0
10634722587420944679,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,75.58,1.0
14551989548488649335,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,0.51541495,1.0
9636620234247564146,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2UF3-GN74-W4GS-GZLSE,1e-07,1.0
5460952745398926233,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,55.23,1.0
12025165145423226688,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,52.06,1.0
5074206430615331428,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,570.87,1.0
6595034199303850893,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,53.34,1.0
2454618615217320858,432540,2017-12-04 03:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,246.99,1.0
42278679402142542,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,73.85,1.0
6607089639014577383,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,1.66397511,1.0
16966781837358939383,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2UF3-GN74-W4GS-GZLSE,24.0,1.0
15484441782609105809,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,56.34,1.0
539878731186849340,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,1.43893174,1.0
12224158350947687153,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,62.06,1.0
17621017212000017173,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,51.79,1.0
18149431942622541887,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,58.09,1.0
1112847374073831981,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,51.49999999,1.0
6456774198963334902,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2UF3-GN74-W4GS-GZLSE,22.5,1.0
9152900678910888138,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,0.50207563,1.0
14272346195479534869,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,52.84,1.0
8545355995612680707,405592,2017-09-19 18:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,317.11,1.0
15124980532140531697,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2UF3-GN74-W4GS-GZLSE,23.7912175,1.0
5562722448111237482,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,50.19,1.0
18358688936919627527,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2UF3-GN74-W4GS-GZLSE,22.5,1.0
17358674750060651097,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,57.90999999,1.0
2585664988689007078,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,18.0,1.0
9129973959790185952,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,60.87,1.0
2836876381820048695,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,52.95999999,1.0
2283511633395505737,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,43.0,1.0
10061978530912144971,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,1.84749346,1.0
13529710773182612206,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,50.71,1.0
12594765840256517980,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2UF3-GN74-W4GS-GZLSE,0.42888802,1.0
7130132849834227688,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,30.17999999,1.0
3982333631986285571,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,29.77999999,1.0
572913329067182526,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,51.07,1.0
9677792645623073334,396293,2017-08-24 17:53:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2UF3-GN74-W4GS-GZLSE,25.0,1.0
10720380929271461305,396147,2017-08-24 08:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2UF3-GN74-W4GS-GZLSE,342.33,1.0
10266464513557958480,395500,2017-08-22 12:58:47,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14432898967475805104,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.15999999,1.0
11167633608731752236,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,12.24,1.0
13795156413213245845,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.77999999,1.0
5584836971809859051,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2UF3-GN74-W4GS-GZLSE,0.0,1.0
6366208013972719896,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.05999999,1.0
16225697315889743230,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.86999999,1.0
15459218067859960964,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,11.95999999,1.0
5283448746417690226,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,21.42999999,1.0
3435075406018353342,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,21.26,1.0
12592357143331906010,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,9.0,1.0
7944823109407984455,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.26999999,1.0
5915503885960919164,389651,2017-08-06 04:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,5.82240695,1.0
17844072650046327101,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.87999999,1.0
1305573510300829973,389292,2017-08-05 04:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,14.12619929,1.0
5363533573908789064,389107,2017-08-04 15:35:40,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7950694893617113526,388933,2017-08-04 04:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,4.59795734,1.0
2777380286247214339,388579,2017-08-03 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,1.61446539,1.0
2338098285912232170,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,11.0,1.0
10038713465770433902,388171,2017-08-02 01:22:41,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12553897480027220539,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,3.18277325,1.0
12309279416648053096,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,11.0,1.0
16954689914682472387,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,11.0,1.0
17161657213274612021,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,16.89,1.0
18320618552909533329,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,10.36,1.0
2555777340602681583,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,11.67,1.0
4024619925189141684,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,34.11999999,1.0
2401983736020098281,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,15.57999999,1.0
4034386461840753343,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,11.42,1.0
7284517121260295129,382390,2017-07-16 10:47:54,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3843931071031007897,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,17.22999999,1.0
18331934191877746775,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,1.6609571,1.0
8899002741000396446,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,6.09366155,1.0
13082377271524353914,381251,2017-07-13 06:43:34,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6674465397836181641,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,13.26423466,1.0
16378104602056878585,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,17.67921161,1.0
9686266380904429210,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,21.0684012,1.0
12997870058645989578,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,23.38596688,1.0
14203299015558269806,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,7.8306408,1.0
1652003945112537140,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,10.10376347,1.0
1038109479458891487,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,13.29275729,1.0
15970394005809746577,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,12.34459642,1.0
10163868346936405130,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,4.86023733,1.0
5058661588961990900,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,2.04436696,1.0
8456918827430940122,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,2.13257483,1.0
6741201496848198741,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,0.34997568,1.0
12307129368668946901,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,1.07887592,1.0
16450151793836191013,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,7.11459467,1.0
1152558130807123799,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,18.60836082,1.0
13866002890290061915,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,17.25063867,1.0
11051290062063476595,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,1.80033081,1.0
15672216101166369815,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,12.22784724,1.0
14058108326889640404,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,2.05331973,1.0
1274391390297750493,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,23.59510663,1.0
17060275797790658006,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,14.17501556,1.0
16055517421148149614,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,14.52417129,1.0
7763779757287395433,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,28.49165037,1.0
4011855407525272530,375573,2017-06-27 09:51:30,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6214169591791190855,375528,2017-06-27 06:41:13,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
125287709402175033,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,32.94445041,1.0
9690450582336078785,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,24.28989968,1.0
2205665072980716068,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,20.68055153,1.0
395374013150336469,374492,2017-06-24 09:30:02,Ordinary Payment,S-2UF3-GN74-W4GS-GZLSE,S-HK9D-P74Q-XDEJ-D6PGM,31831.42866263,3.0
4973177518884119834,374476,2017-06-24 07:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2UF3-GN74-W4GS-GZLSE,31805.57140012,1.0
2335104652309676611,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,27.93936258,1.0
18440237787241666321,374344,2017-06-23 23:21:21,Ordinary Payment,S-2UF3-GN74-W4GS-GZLSE,S-CBUU-JSF6-5XLD-3N2YH,3176.0,1.0
14740228293339626961,374056,2017-06-23 03:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,163.37260361,1.0
11286342900222338220,373693,2017-06-22 03:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,77.25018464,1.0
12896136192369156209,373333,2017-06-21 03:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,843.90964534,1.0
16898887197067464206,373100,2017-06-20 11:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,14.80142564,1.0
1628237338529914560,372739,2017-06-19 11:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UF3-GN74-W4GS-GZLSE,8.86894823,1.0
12593391824401743924,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17125999517923356344,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,24.76,1.0
7798681134752951851,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,22.22,1.0
6207697412304255554,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,39.69,1.0
17955525476529596402,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,25.61,1.0
6452165026539034935,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,20.55999999,1.0
6107213660783886047,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,30.23999999,1.0
14835474711675667032,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,22.62999999,1.0
10608822385180204921,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,38.75,1.0
5057718231183985367,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,20.24,1.0
6676767309521799652,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,1154.83999999,1.0
17927835921100744134,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,22.61,1.0
3261081836409298166,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,55.3,1.0
16538301349275227679,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,67.27,1.0
5104833757749073605,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,20.42999999,1.0
455271380506823603,366828,2017-06-02 23:12:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,41.63999999,1.0
699142900300496006,366693,2017-06-02 14:10:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.05999999,1.0
1429584586342603208,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,11.11,1.0
15216920949376584127,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,10.31999999,1.0
10384949588554513634,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2UF3-GN74-W4GS-GZLSE,2.37751476,1.0
15841409583323058778,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,21.61,1.0
505299250304448631,365806,2017-05-31 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2UF3-GN74-W4GS-GZLSE,4.99880336,1.0
13819903908392849580,365773,2017-05-31 00:33:16,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8492442900008895558,365762,2017-05-30 23:33:01,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14785453650080555869,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2UF3-GN74-W4GS-GZLSE,13.25999999,1.0
11727850266433837947,365541,2017-05-30 08:49:43,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10785510334739039603,365445,2017-05-30 02:25:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2UF3-GN74-W4GS-GZLSE,4.77964583,1.0
1406455527705760273,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,2.46999999,1.0
17382799070259446685,365032,2017-05-28 22:36:58,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5760322084697750079,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2UF3-GN74-W4GS-GZLSE,1.71475992,1.0
16323959056451805946,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,4.34999999,1.0
18122682606288020297,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2UF3-GN74-W4GS-GZLSE,15.0,1.0
14595558654417831523,364573,2017-05-27 16:06:25,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3858911988911488011,364568,2017-05-27 15:53:21,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4328747113391911730,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2UF3-GN74-W4GS-GZLSE,48.73811409,1.0
16163029047728303505,364507,2017-05-27 11:34:12,Reward Recipient Assignment,S-2UF3-GN74-W4GS-GZLSE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
