ID,Height,timestamp,Type,From,To,Amount,Fee
7770758837599872079,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8ETG-73X4-BVXK-F2WZG,0.0,1.0
14045081766538889562,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8ETG-73X4-BVXK-F2WZG,0.0,1.0
16241021304271569948,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8ETG-73X4-BVXK-F2WZG,18.299875,1.0
15042208411968506479,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-8ETG-73X4-BVXK-F2WZG,9.19135313,1.0
1766461730880620032,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,34.83729206,1.0
18196708555253585595,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-8ETG-73X4-BVXK-F2WZG,244.07777775,1.0
14846204697292672963,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,67.62177777,1.0
17513542343280899467,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8ETG-73X4-BVXK-F2WZG,23.18783288,1.0
1417657715743564927,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-8ETG-73X4-BVXK-F2WZG,23.31480314,1.0
7316516846913566079,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8ETG-73X4-BVXK-F2WZG,32.02652406,1.0
6862784406560984933,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,39.10363636,1.0
3080831320222542376,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,18.57515054,1.0
10096005763563270569,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8ETG-73X4-BVXK-F2WZG,49.62262294,1.0
8362299568221881142,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ETG-73X4-BVXK-F2WZG,21.87392592,1.0
2011230721651347629,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ETG-73X4-BVXK-F2WZG,35.87140298,1.0
7361103770541579676,102030,2015-05-23 19:20:10,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-8ETG-73X4-BVXK-F2WZG,246.0384,1.0
1006243795917327948,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,61.38343434,1.0
8090595611532388606,101850,2015-05-23 07:47:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,26.88243792,1.0
2837348071924101510,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-8ETG-73X4-BVXK-F2WZG,103.67728812,1.0
3585895383999156837,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ETG-73X4-BVXK-F2WZG,39.10363636,1.0
9756385986632709796,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-8ETG-73X4-BVXK-F2WZG,36.20457831,1.0
15134032538288312561,101533,2015-05-22 10:32:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,57.26377358,1.0
7404665705095426672,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ETG-73X4-BVXK-F2WZG,47.82181818,1.0
2895989384256074511,101415,2015-05-22 02:35:23,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-8ETG-73X4-BVXK-F2WZG,223.58036362,1.0
11159263737325394550,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-8ETG-73X4-BVXK-F2WZG,18.60622222,1.0
156302623560193484,101337,2015-05-21 21:30:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8ETG-73X4-BVXK-F2WZG,38.84490322,1.0
6126665177622278548,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-8ETG-73X4-BVXK-F2WZG,35.9817964,1.0
6486208497926271609,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8ETG-73X4-BVXK-F2WZG,24.208,1.0
17386706840181744128,101175,2015-05-21 10:18:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,178.88233007,1.0
1698786456573157355,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8ETG-73X4-BVXK-F2WZG,65.171,1.0
11950007395247351571,101044,2015-05-21 01:44:41,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-8ETG-73X4-BVXK-F2WZG,30.72582191,1.0
15206544487244402306,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,28.17776375,1.0
11134163036555332620,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8ETG-73X4-BVXK-F2WZG,37.36,1.0
9251085800767689863,100668,2015-05-20 00:49:57,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ETG-73X4-BVXK-F2WZG,126.33938144,1.0
8845947854407827297,100599,2015-05-19 20:05:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,57.26377358,1.0
13294596170411320248,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,36.4300606,1.0
10274034579622818545,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-8ETG-73X4-BVXK-F2WZG,25.50626609,1.0
2252101237804445099,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8ETG-73X4-BVXK-F2WZG,51.33864406,1.0
8089008257761231327,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8ETG-73X4-BVXK-F2WZG,34.90674416,1.0
3429133907735973421,100067,2015-05-18 08:06:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-8ETG-73X4-BVXK-F2WZG,77.17670886,1.0
4143792922095967928,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8ETG-73X4-BVXK-F2WZG,47.72552268,1.0
14170879829661301071,99938,2015-05-17 23:32:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ETG-73X4-BVXK-F2WZG,27.72539534,1.0
7749257755567907622,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ETG-73X4-BVXK-F2WZG,47.62960628,1.0
11971587476287869612,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8ETG-73X4-BVXK-F2WZG,18.79474358,1.0
10993469847517434656,99785,2015-05-17 13:40:35,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8ETG-73X4-BVXK-F2WZG,11.65565573,1.0
16943699400552805481,99688,2015-05-17 06:45:20,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-8ETG-73X4-BVXK-F2WZG,40.17306666,1.0
14913683386013509135,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8ETG-73X4-BVXK-F2WZG,25.10295855,1.0
17317927876267352798,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8ETG-73X4-BVXK-F2WZG,31.41973752,1.0
13839770025005401744,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-8ETG-73X4-BVXK-F2WZG,27.07254544,1.0
13556729407106359492,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-8ETG-73X4-BVXK-F2WZG,32.47403792,1.0
10492964377035804640,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,8.7720886,1.0
12753035724937599849,98683,2015-05-14 11:06:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-8ETG-73X4-BVXK-F2WZG,133.26,1.0
4856864526606512003,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-8ETG-73X4-BVXK-F2WZG,37.4555417,1.0
15162431585332023284,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8ETG-73X4-BVXK-F2WZG,47.50230365,1.0
16956327638364094187,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,206.59529408,1.0
17972804218728095573,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-8ETG-73X4-BVXK-F2WZG,34.49402298,1.0
3019815677122547926,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8ETG-73X4-BVXK-F2WZG,17.82914634,1.0
3641000270907747551,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,26.94552036,1.0
3559929201099656456,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8ETG-73X4-BVXK-F2WZG,42.49267605,1.0
4198368012920612216,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8ETG-73X4-BVXK-F2WZG,18.89037036,1.0
873301889520088677,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-8ETG-73X4-BVXK-F2WZG,25.67801294,1.0
12316628489376398869,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,39.7385224,1.0
16365685521318102578,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,14.91742268,1.0
16644535091760837434,97645,2015-05-11 13:54:34,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,70.3983815,1.0
10609481964053912206,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8ETG-73X4-BVXK-F2WZG,24.00388661,1.0
2822690684438273705,97315,2015-05-10 15:31:39,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8ETG-73X4-BVXK-F2WZG,40.356875,1.0
13538979024741417497,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8ETG-73X4-BVXK-F2WZG,23.16847583,1.0
508630950702816678,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,97.50484848,1.0
12359264424139901935,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8ETG-73X4-BVXK-F2WZG,6.73046373,1.0
12078953319452715821,96868,2015-05-09 09:46:52,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-8ETG-73X4-BVXK-F2WZG,27.02293102,1.0
5933888020974182062,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ETG-73X4-BVXK-F2WZG,32.68559585,1.0
3572540685510914770,96711,2015-05-08 23:17:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8ETG-73X4-BVXK-F2WZG,35.52426966,1.0
10577104740208722149,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,64.66989898,1.0
2220617652933925015,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ETG-73X4-BVXK-F2WZG,22.219,1.0
1394483292289641920,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,153.79333333,1.0
3849754715387592185,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8ETG-73X4-BVXK-F2WZG,18.1779351,1.0
11453736073488639955,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8ETG-73X4-BVXK-F2WZG,42.15035396,1.0
3238487002093076921,96276,2015-05-07 18:11:29,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8ETG-73X4-BVXK-F2WZG,205.3911111,1.0
4888099169484399705,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8ETG-73X4-BVXK-F2WZG,46.70360581,1.0
2481817863665148478,95866,2015-05-06 14:44:12,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8ETG-73X4-BVXK-F2WZG,34.91889502,1.0
18446656699093999340,95788,2015-05-06 09:26:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,51.01056,1.0
13620498841297390851,95760,2015-05-06 07:21:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8ETG-73X4-BVXK-F2WZG,47.15792592,1.0
1028363878344642324,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8ETG-73X4-BVXK-F2WZG,21.07578946,1.0
14493495312416662026,95593,2015-05-05 20:20:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-8ETG-73X4-BVXK-F2WZG,324.066,1.0
8472567601376260141,95581,2015-05-05 19:22:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,17.5752,1.0
16259638507287041828,95404,2015-05-05 07:26:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ETG-73X4-BVXK-F2WZG,53.63294117,1.0
419471479293394218,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-8ETG-73X4-BVXK-F2WZG,11.12932835,1.0
277493918967073219,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-8ETG-73X4-BVXK-F2WZG,21.4570639,1.0
11483634130413757333,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,31.02620689,1.0
11732585575941710584,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8ETG-73X4-BVXK-F2WZG,21.73188811,1.0
4567579743766899972,94495,2015-05-02 18:19:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,69.28454054,1.0
10895178732421330413,93961,2015-05-01 07:15:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8ETG-73X4-BVXK-F2WZG,100.583125,1.0
2759975773815085705,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,43.52958904,1.0
973805919474538666,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8ETG-73X4-BVXK-F2WZG,64.0132,1.0
2436078020440571580,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8ETG-73X4-BVXK-F2WZG,32.17,1.0
11460750539413662909,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ETG-73X4-BVXK-F2WZG,28.5783439,1.0
515416308206978134,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-8ETG-73X4-BVXK-F2WZG,31.10528394,1.0
13341334093926535805,93214,2015-04-29 04:48:10,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8ETG-73X4-BVXK-F2WZG,15.95259452,1.0
11045354873965824373,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,38.64219512,1.0
1461328799862859481,92845,2015-04-28 04:04:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,46.80382352,1.0
10854737485714873845,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-8ETG-73X4-BVXK-F2WZG,9.22220125,1.0
13069035862900704859,92713,2015-04-27 18:50:22,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8ETG-73X4-BVXK-F2WZG,86.85567567,1.0
12898641803912156385,92631,2015-04-27 13:54:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,18.64145015,1.0
5456606783769592707,92426,2015-04-26 23:46:39,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ETG-73X4-BVXK-F2WZG,52.2022913,1.0
91737189135399759,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-8ETG-73X4-BVXK-F2WZG,36.72526112,1.0
14422058325077933788,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-8ETG-73X4-BVXK-F2WZG,43.83668964,1.0
2210471906818192022,92049,2015-04-25 22:53:20,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8ETG-73X4-BVXK-F2WZG,65.34,1.0
12046702031818148158,92040,2015-04-25 22:14:06,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-8ETG-73X4-BVXK-F2WZG,31.54728408,1.0
4209087051825789415,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8ETG-73X4-BVXK-F2WZG,14.70367149,1.0
2534056446265119552,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-8ETG-73X4-BVXK-F2WZG,32.68559585,1.0
7372369562815628742,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8ETG-73X4-BVXK-F2WZG,14.81829683,1.0
14231948244064559176,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-8ETG-73X4-BVXK-F2WZG,15.84279792,1.0
303937385348204561,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-8ETG-73X4-BVXK-F2WZG,20.45650165,1.0
17439964742437289299,91416,2015-04-24 03:48:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,61.5126923,1.0
1917669932397352234,91327,2015-04-23 21:42:18,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,187.44405796,1.0
15272459287361575249,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-8ETG-73X4-BVXK-F2WZG,16.38320855,1.0
17121269836055884607,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-8ETG-73X4-BVXK-F2WZG,100.583125,1.0
7094874560443034725,91054,2015-04-23 03:32:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,47.88210526,1.0
16550408737519491910,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-8ETG-73X4-BVXK-F2WZG,55.04586206,1.0
17507268530557745020,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8ETG-73X4-BVXK-F2WZG,13.0114655,1.0
16253235736564946334,90972,2015-04-22 21:54:19,Ordinary Payment,S-8ETG-73X4-BVXK-F2WZG,S-JWAX-DH9U-QZ4B-ENYPG,2900.0,3.0
4661990831317059445,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-8ETG-73X4-BVXK-F2WZG,25.6994661,1.0
18015562187151500509,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,17.26213483,1.0
2271135890680499245,90542,2015-04-21 17:27:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,11.87390099,1.0
12934572853538632506,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,47.7599,1.0
4123980828257561887,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8ETG-73X4-BVXK-F2WZG,10.11336752,1.0
4714648180169853843,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-8ETG-73X4-BVXK-F2WZG,43.12660631,1.0
15475267244108824106,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ETG-73X4-BVXK-F2WZG,82.3502564,1.0
14161087050874412244,89936,2015-04-20 00:38:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,80.77761006,1.0
6363612974170346352,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ETG-73X4-BVXK-F2WZG,25.00528,1.0
12535355531215702231,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8ETG-73X4-BVXK-F2WZG,10.92902752,1.0
2365676158940328338,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,37.39362203,1.0
12190011167505184888,89599,2015-04-19 01:57:44,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-8ETG-73X4-BVXK-F2WZG,62.11961165,1.0
1882593719319371552,89576,2015-04-19 00:41:18,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8ETG-73X4-BVXK-F2WZG,105.57901638,1.0
15663398761680260363,89550,2015-04-18 22:36:34,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8ETG-73X4-BVXK-F2WZG,64.0132,1.0
6346355237663074861,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,13.2572807,1.0
442316217891782701,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-8ETG-73X4-BVXK-F2WZG,76.39666666,1.0
17669551664941637899,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8ETG-73X4-BVXK-F2WZG,39.50666666,1.0
479687544028672227,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8ETG-73X4-BVXK-F2WZG,34.52633879,1.0
2117182977539978314,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ETG-73X4-BVXK-F2WZG,123.22904456,1.0
7697048074757024915,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8ETG-73X4-BVXK-F2WZG,48.25242424,1.0
6851422245766016827,88973,2015-04-17 08:12:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-8ETG-73X4-BVXK-F2WZG,29.66660377,1.0
717926429392483687,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8ETG-73X4-BVXK-F2WZG,43.22666666,1.0
17549821396110622395,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-8ETG-73X4-BVXK-F2WZG,27.82487696,1.0
1289476957113453224,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8ETG-73X4-BVXK-F2WZG,33.67370664,1.0
12524879996884449489,88063,2015-04-14 18:48:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-8ETG-73X4-BVXK-F2WZG,54.00270725,1.0
1251018360228052710,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8ETG-73X4-BVXK-F2WZG,43.63148741,1.0
9603296865786446117,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-8ETG-73X4-BVXK-F2WZG,27.26660869,1.0
10616923656109265251,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,37.3558702,1.0
17417499352142144862,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-8ETG-73X4-BVXK-F2WZG,59.53370575,1.0
16389926252023169841,87434,2015-04-13 00:58:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,174.71135135,1.0
13735644479058844327,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-8ETG-73X4-BVXK-F2WZG,16.98428768,1.0
7450638587459266595,87294,2015-04-12 15:37:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,47.97416192,1.0
11450619704026980975,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8ETG-73X4-BVXK-F2WZG,49.01015384,1.0
8557735707041798189,87089,2015-04-12 01:34:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,30.40734299,1.0
6870517737507329875,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8ETG-73X4-BVXK-F2WZG,16.2677822,1.0
17993173253689810321,86687,2015-04-10 22:27:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-8ETG-73X4-BVXK-F2WZG,159.52641974,1.0
4988141041920662973,86566,2015-04-10 14:33:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-8ETG-73X4-BVXK-F2WZG,259.0528,1.0
2429424995239767878,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-8ETG-73X4-BVXK-F2WZG,43.58201954,1.0
5110744377438922504,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8ETG-73X4-BVXK-F2WZG,45.34316027,1.0
