ID,Height,timestamp,Type,From,To,Amount,Fee
1250129555928903899,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,50.79,1.0
9199094333598916493,408510,2017-09-27 22:26:31,Ordinary Payment,S-J3A2-D5AJ-JHBF-F83LN,S-9A8Q-BZS7-CMW8-FGUDF,443.0,1.0
16205598078700423496,407727,2017-09-25 17:46:34,Ordinary Payment,S-J3A2-D5AJ-JHBF-F83LN,S-9A8Q-BZS7-CMW8-FGUDF,104.0,1.0
6370443655185495000,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,56.28999999,1.0
13253845647136335873,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,51.65,1.0
4701860912532835152,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,58.51999999,1.0
6802927079424759740,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J3A2-D5AJ-JHBF-F83LN,23.78625,1.0
10964836351680436133,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,55.74999999,1.0
17418011968511428511,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,7.0,1.0
12951298132474269355,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,57.73,1.0
1044917453734239446,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J3A2-D5AJ-JHBF-F83LN,23.532055,1.0
6094483959780426225,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J3A2-D5AJ-JHBF-F83LN,22.5,1.0
3640000721392878604,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,59.27999999,1.0
16197120874282902117,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J3A2-D5AJ-JHBF-F83LN,24.93275,1.0
9548004286886614489,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,3.41,1.0
5521163207939746191,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,57.0,1.0
1007827526835514433,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,51.26999999,1.0
7097125777498567297,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J3A2-D5AJ-JHBF-F83LN,51.28999999,1.0
18355014080595113383,390599,2017-08-08 20:15:06,Reward Recipient Assignment,S-J3A2-D5AJ-JHBF-F83LN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11593476215933854207,390590,2017-08-08 19:49:19,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-J3A2-D5AJ-JHBF-F83LN,3.0,1.0
17868837382951138672,383435,2017-07-19 08:47:17,Reward Recipient Assignment,S-J3A2-D5AJ-JHBF-F83LN,S-J3A2-D5AJ-JHBF-F83LN,0.0,1.0
11003860050537675969,383432,2017-07-19 08:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3A2-D5AJ-JHBF-F83LN,1.0,1.0
2514138196154483331,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-J3A2-D5AJ-JHBF-F83LN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12904142186109285471,380935,2017-07-12 09:02:16,Ordinary Payment,S-J3A2-D5AJ-JHBF-F83LN,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
1566062464921118737,380336,2017-07-10 16:57:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J3A2-D5AJ-JHBF-F83LN,3.0,1.0
