ID,Height,timestamp,Type,From,To,Amount,Fee
7258730604634032218,959859,2021-12-15 01:35:47,Add Commitment,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.00735
10446814582387434714,959566,2021-12-14 06:09:14,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5V6K-PU4B-FDJ5-BFKZM,48.0,0.00735
12208013629642672980,956995,2021-12-07 02:33:31,Deploy Contract,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.2205
6044806727833181205,956994,2021-12-07 02:28:52,Deploy Contract,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.2205
7614466843256108576,956943,2021-12-06 23:01:46,Ordinary Payment,S-SMP7-L8TZ-J8SK-6QRFK,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
15857699683672665153,956942,2021-12-06 22:58:16,Ordinary Payment,S-9TE7-X89P-XHW4-ETZ3D,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
11125597295296407349,956941,2021-12-06 22:53:53,Ordinary Payment,S-P3SU-2ECC-DFHQ-386U4,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
6457407673514467864,956940,2021-12-06 22:49:03,Ordinary Payment,S-KHAY-TWHN-WEK8-G47C7,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
6357190647148311032,956938,2021-12-06 22:43:25,Ordinary Payment,S-LQNM-HCBM-JZ4L-BW4BT,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
15482585503176062834,956626,2021-12-06 01:56:02,Add Commitment,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.00735
14854870300377624470,956488,2021-12-05 16:47:02,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5V6K-PU4B-FDJ5-BFKZM,39.80428169,0.00735
12586529998677891128,956326,2021-12-05 06:07:10,Remove Commitment,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.00735
8262102377200220977,955926,2021-12-04 03:25:44,Add Commitment,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.00735
9726433628259709267,955925,2021-12-04 03:21:36,Add Commitment,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.00735
6103029968316775576,955849,2021-12-03 22:10:56,Ordinary Payment,S-23YP-M8H9-FA5W-5CX9B,S-5V6K-PU4B-FDJ5-BFKZM,47.90988513,0.00735
8146065488792468443,955519,2021-12-03 00:06:25,Ordinary Payment,S-NE8T-WQMM-GWW3-5MB24,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
1814965100021562441,955518,2021-12-03 00:01:42,Ordinary Payment,S-K5AU-9CDV-MC2H-DZBBN,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
3173269439153917760,955518,2021-12-03 00:01:42,Ordinary Payment,S-6XV2-YEH9-6SSR-22VLP,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
4153908037072975045,955500,2021-12-02 22:45:12,Ordinary Payment,S-5V6K-PU4B-FDJ5-BFKZM,S-23YP-M8H9-FA5W-5CX9B,2.0,0.00735
11895313003490296778,950483,2021-11-19 00:18:25,Ordinary Payment,S-STQM-C834-U8Y4-CNLKA,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
10986208135426401761,950083,2021-11-17 21:31:34,Ordinary Payment,S-VPW9-6XSV-5U76-DU5SF,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
535381860859947879,947943,2021-11-11 22:57:34,Ordinary Payment,S-MWEN-KP7P-DA99-29BCY,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
9462419287100593159,947599,2021-11-10 23:52:54,Account Update,S-5V6K-PU4B-FDJ5-BFKZM,,0.0,0.00735
9866548723020411964,947583,2021-11-10 22:56:13,Ordinary Payment,S-2YET-ZAVV-SZL7-2M5YU,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
17155357407984210008,947582,2021-11-10 22:52:00,Ordinary Payment,S-BE7G-5RZ9-R269-DYQVU,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
10579590964338536553,947580,2021-11-10 22:42:18,Ordinary Payment,S-BSJM-JM6J-PRH5-9JLMR,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.00735
13222493631475430993,946848,2021-11-08 21:47:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5V6K-PU4B-FDJ5-BFKZM,2.3066734,0.02205
1619751118370040408,946529,2021-11-08 00:25:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5V6K-PU4B-FDJ5-BFKZM,0.64128333,0.02205
7492670330862383414,946194,2021-11-07 02:05:34,Reward Recipient Assignment,S-5V6K-PU4B-FDJ5-BFKZM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8168131662772824549,946192,2021-11-07 01:57:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-5V6K-PU4B-FDJ5-BFKZM,0.02205,0.00735
17849098337561960287,946188,2021-11-07 01:40:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5V6K-PU4B-FDJ5-BFKZM,0.0147,0.0147
