ID,Height,timestamp,Type,From,To,Amount,Fee
17637610323511644376,1245724,2024-02-17 16:10:42,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1976518822165246989,1245723,2024-02-17 16:07:07,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-VAWS-CEJ8-F86K-DDCD2,0.3,0.02
3793152857262958984,1215849,2023-11-26 15:14:01,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6849331157653358498,1215849,2023-11-26 15:14:01,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
1248702357955486655,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VAWS-CEJ8-F86K-DDCD2,0.3,0.02
8417453312716979008,1213392,2023-11-19 19:19:30,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7746717766989646823,1213392,2023-11-19 19:19:30,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-PDWC-QJJS-VSD7-FGRVF,1038.8,0.0
1143600447673326951,1213392,2023-11-19 19:19:30,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4267383568383798784,1213392,2023-11-19 19:19:30,Contract Payment,S-VAWS-CEJ8-F86K-DDCD2,S-Q74R-PV5V-78EM-9GRSR,21.21776,0.0
1142803018986676317,1213391,2023-11-19 19:16:55,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-VAWS-CEJ8-F86K-DDCD2,1060.3,0.02
