ID,Height,timestamp,Type,From,To,Amount,Fee
10914544481206497460,399118,2017-09-01 16:39:34,Ordinary Payment,S-Z48Y-DFED-4W6G-BDWEC,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
9366627585692093889,389080,2017-08-04 13:52:00,Ordinary Payment,S-Z48Y-DFED-4W6G-BDWEC,S-6F5U-Z6K8-SAQ4-DYEWQ,2.0,1.0
1952612656023656719,389079,2017-08-04 13:46:57,Ordinary Payment,S-6F5U-Z6K8-SAQ4-DYEWQ,S-Z48Y-DFED-4W6G-BDWEC,1.0,1.0
13145795909363494217,389069,2017-08-04 13:14:29,Ordinary Payment,S-Z48Y-DFED-4W6G-BDWEC,S-6F5U-Z6K8-SAQ4-DYEWQ,3.0,1.0
16912918177627112643,388747,2017-08-03 15:34:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z48Y-DFED-4W6G-BDWEC,366.84154255,2.0
12990569167904478848,388745,2017-08-03 15:28:43,Arbitrary Message,S-Z48Y-DFED-4W6G-BDWEC,S-2RZ4-89FK-5TQX-ET3BK,0.0,1.0
244747160437760511,388745,2017-08-03 15:28:43,Account Update,S-Z48Y-DFED-4W6G-BDWEC,,0.0,1.0
5140354314589765775,388745,2017-08-03 15:28:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z48Y-DFED-4W6G-BDWEC,25.93,2.0
17802060925976710226,388738,2017-08-03 15:13:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z48Y-DFED-4W6G-BDWEC,26.89162335,2.0
4711479117413590080,388720,2017-08-03 14:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z48Y-DFED-4W6G-BDWEC,6.02280727,2.0
17429181145062180882,388715,2017-08-03 13:40:22,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-Z48Y-DFED-4W6G-BDWEC,4.0,1.0
