ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DXLQ-C3C4-W2F6-FZAUC,2.19e-06,0.0735
10780305142001257793,656826,2019-08-23 17:06:01,Ordinary Payment,S-DXLQ-C3C4-W2F6-FZAUC,S-K2Y7-KXSS-Q3L9-8287M,1.0,0.0375
26757186114961215,656438,2019-08-22 15:08:32,Ordinary Payment,S-K2Y7-KXSS-Q3L9-8287M,S-DXLQ-C3C4-W2F6-FZAUC,0.01,0.0147
12011224485483053753,644369,2019-07-19 21:15:43,Ordinary Payment,S-K2Y7-KXSS-Q3L9-8287M,S-DXLQ-C3C4-W2F6-FZAUC,0.01,0.00735
8067257766150975022,574275,2019-01-04 17:49:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXLQ-C3C4-W2F6-FZAUC,4669.63038467,1.0
6383557858870921577,573937,2019-01-03 18:50:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DXLQ-C3C4-W2F6-FZAUC,0.0,0.07
12876690853966591916,573936,2019-01-03 18:47:59,Ordinary Payment,S-DXLQ-C3C4-W2F6-FZAUC,S-V7JN-HZKJ-AHW9-5GQ42,4671.63038467,0.441
1452128892155411181,568883,2018-12-20 16:08:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXLQ-C3C4-W2F6-FZAUC,2598.18637097,1.0
8316325579919959637,536442,2018-09-20 20:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXLQ-C3C4-W2F6-FZAUC,2072.8850137,1.0
330612985912818821,501379,2018-06-14 17:32:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DXLQ-C3C4-W2F6-FZAUC,1.0,1.0
