ID,Height,timestamp,Type,From,To,Amount,Fee
4690800255336104026,779608,2020-07-31 22:25:26,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.05145
10690290854163163541,739309,2020-04-10 11:40:46,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-2NT7-8VJ7-AZDU-FLVQZ,2.0,0.00735
16651085325315264417,738741,2020-04-08 21:25:31,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-V6WE-JAVF-J7RJ-5LK4K,7.0,0.0441
3183877876700067887,738590,2020-04-08 11:20:18,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-RS42-EYKX-R692-B6RTB,8.0,0.05145
4106622900261039738,737373,2020-04-05 01:11:20,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-RS42-EYKX-R692-B6RTB,1.0,0.02205
5749834706486772223,737106,2020-04-04 07:33:14,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.02205
4294988863882944646,736154,2020-04-01 15:47:43,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.05145
10912756828536916923,735029,2020-03-29 12:18:40,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-RS42-EYKX-R692-B6RTB,2.0,0.0441
1293849437223385733,729994,2020-03-15 10:24:49,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.0294
8963637962938891881,728676,2020-03-11 17:58:05,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-RS42-EYKX-R692-B6RTB,1.0,0.0441
6581429477124539467,728109,2020-03-10 03:31:09,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-QKUA-7ZVT-A9SD-AU6Y6,3.0,0.0441
9578669813260403110,727409,2020-03-08 05:00:00,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-RTE9-49U4-KGTL-GHZX8,5.0,0.0441
10170023039897902429,725532,2020-03-02 22:39:27,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-RS42-EYKX-R692-B6RTB,1.0,0.05145
1204445480340573040,725289,2020-03-02 06:18:58,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-Q34Q-YCST-S42U-HCRX8,2.0,0.0588
13321565212257180872,721363,2020-02-20 06:53:48,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-RS42-EYKX-R692-B6RTB,7.0,0.0147
17698715765003232544,720381,2020-02-17 12:32:51,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-QD76-B2MV-PLML-EPDGP,5.0,0.03675
6987579569299192936,719892,2020-02-16 03:43:32,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-RS42-EYKX-R692-B6RTB,4.0,0.0588
16789781926764626577,718395,2020-02-11 23:19:16,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-NLBV-8QCK-R34G-384RK,5.0,0.0147
11336035294025666368,718130,2020-02-11 05:38:38,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-YHFB-MMHV-MJWU-97KR4,7.0,0.0441
12765464483800431712,715736,2020-02-04 12:41:27,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-K6YB-XHDR-XLCA-4ZU97,2.0,0.0441
13882749078326390963,714634,2020-02-01 10:20:06,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-RS42-EYKX-R692-B6RTB,3.0,0.0147
7636952069264093177,711413,2020-01-23 10:21:57,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-RS42-EYKX-R692-B6RTB,6.0,0.03675
1557371643399276434,710854,2020-01-21 21:13:03,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-QJBK-22LG-6SR9-FJF5E,9.0,0.03675
6496799906303782526,710318,2020-01-20 09:14:56,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-RS42-EYKX-R692-B6RTB,1.0,0.0294
5304766951176477233,709981,2020-01-19 10:42:33,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-RS42-EYKX-R692-B6RTB,1.0,0.02205
9871745039249838689,709662,2020-01-18 13:04:28,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-RS42-EYKX-R692-B6RTB,2.0,0.02205
15489934559362196502,709063,2020-01-16 20:56:56,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-RS42-EYKX-R692-B6RTB,10.0,0.0147
18439571134642133685,708904,2020-01-16 10:26:25,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-RS42-EYKX-R692-B6RTB,4.0,0.0147
18119040776798604003,708611,2020-01-15 14:59:31,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-KRGF-8DRB-7V54-8KLVL,2.0,0.0147
8832682578617219633,708610,2020-01-15 14:48:38,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-W4YK-EXVC-SG6P-CHSZU,3.0,0.0147
16745168064109232897,708511,2020-01-15 07:42:53,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-V88A-66K5-Z6AP-9WF5B,2.0,0.00735
11765980690684270755,708153,2020-01-14 07:52:35,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-RS42-EYKX-R692-B6RTB,4.0,0.02205
9429684581473332032,708049,2020-01-14 00:48:52,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-RR7M-BY9Y-U72H-2MUQF,23.0,0.0294
5042182547078890151,707728,2020-01-13 03:26:31,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-RS42-EYKX-R692-B6RTB,16.0,0.0147
7917775007283495863,707610,2020-01-12 19:26:39,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-RS42-EYKX-R692-B6RTB,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RS42-EYKX-R692-B6RTB,10.0,0.05145
