ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LK7-5WYS-LSBP-2CZFY,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LK7-5WYS-LSBP-2CZFY,1e-08,0.2793
8558400019093622871,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5LK7-5WYS-LSBP-2CZFY,0.0,1.0
17063724822155426958,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LK7-5WYS-LSBP-2CZFY,0.0,1.0
6655081429382257971,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LK7-5WYS-LSBP-2CZFY,0.0,1.0
9462765444482610264,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5LK7-5WYS-LSBP-2CZFY,0.0,1.0
15703600434880082354,356960,2017-05-06 08:37:29,Reward Recipient Assignment,S-5LK7-5WYS-LSBP-2CZFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15648044546312829979,356947,2017-05-06 07:25:37,Reward Recipient Assignment,S-5LK7-5WYS-LSBP-2CZFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12679301673492410329,356626,2017-05-05 09:59:19,Reward Recipient Assignment,S-5LK7-5WYS-LSBP-2CZFY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2168516197999867552,81266,2015-03-26 18:24:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-5LK7-5WYS-LSBP-2CZFY,81.7125,1.0
7115228317903695602,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-5LK7-5WYS-LSBP-2CZFY,81.51,1.0
13401183437291755818,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-5LK7-5WYS-LSBP-2CZFY,97.518,1.0
11189665058600498886,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-5LK7-5WYS-LSBP-2CZFY,161.725,1.0
11951870653811227026,80077,2015-03-23 10:44:34,Ordinary Payment,S-5LK7-5WYS-LSBP-2CZFY,S-5LK7-5WYS-LSBP-2CZFY,100.0,1.0
8945675518617530913,57310,2015-01-18 19:00:48,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-5LK7-5WYS-LSBP-2CZFY,12345.0,12.0
10977160162128430531,50185,2014-12-29 20:58:28,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-5LK7-5WYS-LSBP-2CZFY,10000.0,1.0
9798641655114283837,50144,2014-12-29 18:10:24,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-5LK7-5WYS-LSBP-2CZFY,10000.0,10.0
11328002310554906043,49808,2014-12-28 19:41:08,Account Update,S-5LK7-5WYS-LSBP-2CZFY,,0.0,1.0
2576174610187349676,49806,2014-12-28 19:27:10,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-5LK7-5WYS-LSBP-2CZFY,2.0,1.0
