ID,Height,timestamp,Type,From,To,Amount,Fee
2136791815609340338,668595,2019-09-25 15:55:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.02205
2359343512451743539,668595,2019-09-25 15:55:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.0294
10473688841026615862,668595,2019-09-25 15:55:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,106.72406951,0.1
13129707978111317116,668405,2019-09-25 02:46:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.0588
3089521907081945773,668405,2019-09-25 02:46:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.05145
3073543993274002685,668404,2019-09-25 02:45:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,101.69639784,0.1
12111153384848415192,668080,2019-09-24 05:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.0441
17630816935020520636,668080,2019-09-24 05:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.03675
8104238343695939967,668079,2019-09-24 05:00:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,110.92161583,0.1
12098379571139589087,667927,2019-09-23 19:03:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.03675
6618293897255409707,667927,2019-09-23 19:03:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.0441
2942578590202557108,667927,2019-09-23 19:03:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,104.36055027,0.1
15950365382639657514,667926,2019-09-23 19:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.06615
7292503764558818127,667926,2019-09-23 19:02:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.0735
13847846776298907498,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.0441
14225071492484980331,667844,2019-09-23 13:08:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2FCB-TAJA-6WY5-2N2C2,0.0,0.05145
9841812580543602465,667844,2019-09-23 13:08:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,120.0403252,0.1
12324015249572699030,667610,2019-09-22 21:31:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,112.96558347,0.1
1002340024067156514,666666,2019-09-20 05:48:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,145.01450101,0.1
7700607809994807034,666369,2019-09-19 10:18:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,138.44643265,0.1
195353259538121599,666196,2019-09-18 22:05:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,128.39344726,0.1
15672392361401841974,666016,2019-09-18 10:19:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,138.18963621,0.1
13859683027765918892,665395,2019-09-16 16:27:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,112.00772343,0.1
4334004929118751039,664876,2019-09-15 05:39:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,113.81879974,0.1
13121596845129966803,664743,2019-09-14 20:47:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,118.46129544,0.1
12994153990976482207,664484,2019-09-14 03:37:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,118.79278068,0.1
5985191449867031344,664271,2019-09-13 13:10:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,118.55225663,0.1
14022344116118274683,663676,2019-09-11 21:06:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,147.61172149,0.1
920619835042343007,663507,2019-09-11 09:49:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,139.83239676,0.1
12951005263661412953,663016,2019-09-10 00:40:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,144.03517298,0.1
3129428866877568747,661874,2019-09-06 19:48:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,102.16330333,0.1
16595341400375729515,661275,2019-09-05 03:29:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,135.37578612,0.1
6091789612710144752,660458,2019-09-02 20:50:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,113.01495281,0.1
4472400711203366558,660423,2019-09-02 18:25:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,131.19849318,0.1
7598741355744654076,660413,2019-09-02 17:47:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,139.64537822,0.1
3418667899836527660,660377,2019-09-02 15:29:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,168.74281351,0.1
2586085029615955868,659510,2019-08-31 05:17:08,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-2FCB-TAJA-6WY5-2N2C2,335.22202339,0.1
1969782865366548755,658035,2019-08-27 02:20:00,Reward Recipient Assignment,S-2FCB-TAJA-6WY5-2N2C2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.023
2782711265778906894,658034,2019-08-27 02:10:28,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-2FCB-TAJA-6WY5-2N2C2,0.05,0.02205
