ID,Height,timestamp,Type,From,To,Amount,Fee
405452788779035327,386564,2017-07-28 13:26:26,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-39H3-LAS6-XD83-2Y3CV,6119.2979732,1.0
5515265836990527173,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5RGQ-8UMH-5XY6-B55PY,0.0,1.0
4621449379311897313,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5RGQ-8UMH-5XY6-B55PY,0.0,1.0
17834446455921273753,122520,2015-07-20 03:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,379.42525748,1.0
3181450619066811088,120950,2015-07-15 18:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,307.31907207,1.0
38704161178325505,117211,2015-07-05 06:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,305.95382469,1.0
4707947341238832293,116621,2015-07-03 15:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,310.92156073,1.0
3864922513485695310,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,311.32609475,1.0
13929758843286623317,114578,2015-06-27 21:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,438.88951042,1.0
17745666136897122196,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,600.636301,1.0
12649247894370208638,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,301.75438423,1.0
1662570435581462470,112990,2015-06-23 11:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,318.26396989,1.0
2559425253728027573,111751,2015-06-20 00:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,307.26400756,1.0
3532402209674354120,110300,2015-06-15 22:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.01003218,1.0
12825335486594252901,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,309.27271623,1.0
17183355648207177697,108920,2015-06-12 02:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,313.42622178,1.0
10182540875766126379,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,342.76547043,1.0
18281541424419191959,107271,2015-06-07 11:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,304.42306848,1.0
2918551026478329387,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,350.42348924,1.0
6482091997158820363,105540,2015-06-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,310.42246402,1.0
9722893522418117889,105000,2015-06-01 03:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,303.47463177,1.0
6954152687836582190,104872,2015-05-31 18:20:00,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-543X-JNLQ-2H56-DMBHZ,6890.0,7.0
9352976015645872033,103480,2015-05-27 21:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,373.27799537,1.0
15871109346102730219,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,308.21549126,1.0
17848466559854191902,101901,2015-05-23 11:08:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,305.37866423,1.0
1201000503528356589,101580,2015-05-22 13:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,303.85049322,1.0
8806754828356651405,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,306.89696667,1.0
16362477024608161233,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,304.66278306,1.0
9462345342924493144,99660,2015-05-17 04:31:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.82908221,1.0
4110996849779878870,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,308.89722406,1.0
6219508336398017379,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,328.25016553,1.0
6369198074020654867,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,301.50976493,1.0
11806478740729105493,96681,2015-05-08 21:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,324.66266439,1.0
4606223591960361735,95890,2015-05-06 16:20:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.85588653,1.0
3680605434046296598,95490,2015-05-05 13:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,303.19393126,1.0
9755117908522823829,94941,2015-05-04 00:24:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.67950538,1.0
4736889664353513446,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,332.35169918,1.0
1996842444705632226,93861,2015-05-01 00:00:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,308.29114009,1.0
10816166026167904731,93481,2015-04-29 22:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,304.23167441,1.0
8772432014707363542,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,301.89918647,1.0
12936377098206061386,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,305.2463517,1.0
6081968945212875020,91970,2015-04-25 17:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,323.67460214,1.0
15477724704692890724,91591,2015-04-24 15:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,325.77576752,1.0
2198715992705308157,90740,2015-04-22 06:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,324.70900223,1.0
18154081157520183600,90597,2015-04-21 21:07:23,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,5126.0,5.0
1494317935590847109,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,359.21151624,1.0
8243988802830822079,89722,2015-04-19 10:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,359.75661322,1.0
512379937429045715,88771,2015-04-16 18:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.00919534,1.0
4630991105075412067,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.7053681,1.0
5660336788925377261,87170,2015-04-12 06:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.65179167,1.0
8039671587041115529,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,398.82076802,1.0
9957928801623877773,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.37590408,1.0
11696735578211304669,85780,2015-04-08 09:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.38273495,1.0
8418827384953539995,85001,2015-04-06 05:38:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.14172039,1.0
14506440657937092728,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,309.89132447,1.0
16127504011022732031,83791,2015-04-02 20:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.56404201,1.0
8410537675039558797,83261,2015-04-01 08:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,340.35468105,1.0
8101334703634186830,82631,2015-03-30 14:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,308.05601118,1.0
804055424397944789,82111,2015-03-29 03:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,328.31501253,1.0
15253051307243104428,81681,2015-03-27 22:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.10015859,1.0
6129220371349050187,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,316.1447818,1.0
14296500850609568488,80152,2015-03-23 15:41:26,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,4823.0,5.0
7756825655486625511,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,306.05226984,1.0
5302258976167915273,78682,2015-03-19 13:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,331.46258704,1.0
13693643425111814873,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,329.04494564,1.0
2899307479085711281,76891,2015-03-14 13:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,308.31958592,1.0
5822280780106754206,75991,2015-03-12 00:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.88507506,1.0
6531156310153875760,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,334.00139409,1.0
17315506715878832134,74775,2015-03-08 15:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,409.12657318,1.0
7040151737990624585,74090,2015-03-06 17:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,333.21538999,1.0
16046364180559317416,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,348.93107474,1.0
10951459458386464033,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,306.18041014,1.0
16371868736073718870,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,300.39601033,1.0
16434629079760160255,71902,2015-02-28 14:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,301.56584241,1.0
10624764814600923803,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,312.70998334,1.0
90235733996413920,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,301.66129879,1.0
162105378121425361,70241,2015-02-23 23:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,302.69325751,1.0
15023766710989330324,70021,2015-02-23 08:18:18,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,1302.0,1.0
5725357748347621709,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,301.73194482,1.0
6267899828150394693,68401,2015-02-18 19:49:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,304.82158059,1.0
4136336480447893646,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,305.08180285,1.0
2963987374249601340,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5RGQ-8UMH-5XY6-B55PY,303.5724242,1.0
3883118621806669335,66305,2015-02-12 22:54:52,Reward Recipient Assignment,S-5RGQ-8UMH-5XY6-B55PY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
818184549764768840,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,17.54655348,1.0
5566726111911645397,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,32.94971542,1.0
10503857843238191163,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,6.10423357,1.0
11975831441023923092,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,15.49784004,1.0
4185242372283653771,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,16.17359458,1.0
15246109859099982802,66090,2015-02-12 08:32:45,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,801.0,1.0
16522806046910053951,66087,2015-02-12 08:16:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,4.02673453,1.0
1731823951809953474,66087,2015-02-12 08:16:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,4.65963283,1.0
3794629831163773646,66037,2015-02-12 04:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,31.22279771,1.0
9455294372332208360,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,0.85653459,1.0
8430978891475473666,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,1.08863252,1.0
2372158644474486614,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,33.31385045,1.0
16973072271635712045,65738,2015-02-11 08:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,213.93383874,1.0
435008088403833597,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,44.94694087,1.0
12412370594449017041,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,30.56667694,1.0
14832844745763545081,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,55.54417084,1.0
17619294063055206398,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,57.89006882,1.0
17770744478408989305,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,58.05837514,1.0
1777735032731748562,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,134.59177387,1.0
14349278458490671284,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,9.41280775,1.0
15905968789701888585,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,4.0901965,1.0
14218080572760821530,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,51.86886777,1.0
4879531490143499100,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,48.93559548,1.0
16688019506815823102,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,17.13607658,1.0
2614900630031948151,64666,2015-02-08 09:00:21,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,1013.0,1.0
15830743290574653077,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,108.19557767,1.0
7049779897671679923,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,86.07490949,1.0
10243828693194169945,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,46.87504573,1.0
16544456341521287016,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,3.36099062,1.0
8305230600097519041,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,18.69328276,1.0
13751206718344879665,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,69.02246314,1.0
7572671750134573486,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,152.02713539,1.0
9802605232347035547,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,82.36258597,1.0
5338938568438023302,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,67.61997003,1.0
15312055368236457492,63746,2015-02-05 19:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,345.74364213,1.0
3306227624174146293,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,34.741352,1.0
10990841047329177073,63593,2015-02-05 09:01:32,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,201.0,1.0
14839377719984803192,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,64.75106437,1.0
3916820551416606794,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,33.62008143,1.0
2807930058370580106,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,31.64104028,1.0
4399958759698570422,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,43.45330509,1.0
5695019649844342404,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,29.39650141,1.0
9105238005463381410,62588,2015-02-02 13:27:04,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,1870.0,2.0
12007497105738921522,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,91.24442989,1.0
2928448049425193959,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,107.63397785,1.0
15084697459920070363,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,141.9222454,1.0
3805950267436739223,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5RGQ-8UMH-5XY6-B55PY,0.0,1.0
5982541123417731844,62108,2015-02-01 05:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,80.38262661,1.0
12474206520634968714,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5RGQ-8UMH-5XY6-B55PY,0.0,1.0
7131743966390869611,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,62.47186285,1.0
14240340703447593510,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,154.28473598,1.0
17607896096174116758,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,38.59234676,1.0
6160686912509141334,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,68.33029214,1.0
10526467305348812263,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,77.41772863,1.0
7325996849894536107,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,86.70710023,1.0
17409817625203840482,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,13.71992369,1.0
1486640131058922354,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,32.43634586,1.0
12263339259927951087,60829,2015-01-28 15:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,769.64528324,1.0
3766134910419573262,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,145.51577842,1.0
6113374124283596419,60734,2015-01-28 09:05:45,Ordinary Payment,S-5RGQ-8UMH-5XY6-B55PY,S-RLBM-387X-W5FK-7BEJQ,1764.0,2.0
13818126001396272158,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,84.30103653,1.0
2796027636584598265,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,8.74004147,1.0
6775136014063409457,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,164.77199177,1.0
17773431984304094643,60301,2015-01-27 04:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,60.85463304,1.0
2060981639552117720,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,2.21155188,1.0
12281688874119174226,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,71.56943455,1.0
10412862250425846622,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,35.00316476,1.0
1916825361261082437,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,15.21713829,1.0
18215783833357221899,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,15.90072598,1.0
1481430032193784589,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,69.61751138,1.0
7875222574195210931,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,32.78463118,1.0
12858197268070827214,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,26.51498804,1.0
14528883289502484839,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5RGQ-8UMH-5XY6-B55PY,178.0837255,1.0
