ID,Height,timestamp,Type,From,To,Amount,Fee
4464770934286863538,582969,2019-01-29 01:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.94721687,0.1
5747172975582458898,582348,2019-01-27 08:31:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.02483526,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,395.19581122,0.1
14211981140242088849,580901,2019-01-23 07:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.55098766,0.1
8284212123129549340,580236,2019-01-21 10:09:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.54830153,0.1
3983557782419742585,575743,2019-01-08 20:13:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,344.7686339,0.1
9844693083537629070,575535,2019-01-08 05:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.22588591,0.1
5304542181532240485,574857,2019-01-06 08:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.66145677,0.1
7474868874766075820,574076,2019-01-04 04:19:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.63540734,0.1
7427820974306499077,572333,2018-12-30 07:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,366.82065707,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,104.72434129,0.1
18377017876385718574,571547,2018-12-28 02:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.40697819,0.1
16010398971127765274,570964,2018-12-26 11:16:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.56753978,0.1
2685684977416237161,570367,2018-12-24 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.73407507,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.75976803,0.1
17589549791650089420,569343,2018-12-21 22:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.50876015,0.1
5615773742449038498,568827,2018-12-20 11:52:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.01499232,0.1
4657439295880831837,568290,2018-12-19 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.57285799,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.17585976,0.1
577707221133755747,567175,2018-12-15 21:23:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,376.75773846,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,438.35514157,0.1
1694995289164310619,566489,2018-12-13 23:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.65165266,0.1
16361545254105601159,565973,2018-12-12 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.81131584,0.1
17175171897240888946,565338,2018-12-10 18:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,442.04486939,0.1
5364457475417146687,564753,2018-12-09 02:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.24804929,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.04570476,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,104.65455286,0.1
334988005856258597,563148,2018-12-04 14:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.00947804,0.1
5537991478181580756,562477,2018-12-02 17:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.82429715,0.1
15150041796190464098,561833,2018-11-30 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,103.23513548,0.1
6378727561781581204,561229,2018-11-29 05:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.37492342,0.1
9144512900596365658,560687,2018-11-27 17:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.03526437,0.1
8410564011423172646,560167,2018-11-26 06:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,368.99134065,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,420.80140014,0.1
16257165527690825447,559748,2018-11-25 02:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,413.43298504,0.1
3327321652087795309,559483,2018-11-24 08:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.16019003,0.1
6664841283726225062,558957,2018-11-22 21:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.37153071,0.1
10198781755324757775,558377,2018-11-21 06:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.33605687,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,140.78544606,0.1
17055845974454372588,557067,2018-11-17 13:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.51637701,0.1
16063752255507629577,556380,2018-11-15 15:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,461.15071478,0.1
15589222200889429702,555418,2018-11-12 22:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,436.91904739,0.1
2589838547632755818,554907,2018-11-11 12:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.59033159,0.1
10294251762678579978,554288,2018-11-09 19:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.78178462,0.1
12801293348789688039,553724,2018-11-08 04:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.55754447,0.1
13350426856879847211,553127,2018-11-06 12:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,414.40280932,0.1
11402760862668053618,552877,2018-11-05 20:28:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,395.1196205,0.1
10221696748734601376,552637,2018-11-05 04:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.54181106,0.1
16989539039767647053,552054,2018-11-03 12:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.0915978,0.1
5439317910880875830,551484,2018-11-01 22:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.85761609,0.1
8598629648157850944,550927,2018-10-31 09:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,396.29944653,0.1
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.87476541,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.97698863,0.1
10084080785015795176,549489,2018-10-27 08:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.92698257,0.1
14616709171090835562,548879,2018-10-25 15:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,463.76490442,0.1
13944298406194090167,548348,2018-10-24 04:35:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.50316786,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.7396095,0.1
17940759098308533897,547157,2018-10-20 20:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.08699515,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.90993239,0.1
17327117724870213631,545936,2018-10-17 10:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.41529619,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.72977672,0.1
10452669467545409021,544807,2018-10-14 06:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.00862945,0.1
8897302384075155312,544319,2018-10-12 22:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.71674207,0.1
1030724564721184555,543281,2018-10-10 00:11:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.20426198,0.1
5162804605035998500,542636,2018-10-08 04:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.98336058,0.1
6598545606336058458,542085,2018-10-06 15:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.77494538,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.73583788,0.1
12667570268703565436,540969,2018-10-03 12:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.76628047,0.1
8899159467206964365,540390,2018-10-01 21:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.01210341,0.1
17041230906656089515,539758,2018-09-30 03:18:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.38510537,0.1
7357832909155060866,539187,2018-09-28 12:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.2781411,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.29115828,0.1
9453708302359957016,538124,2018-09-25 13:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.36600837,0.1
1077177950566248347,537557,2018-09-23 23:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.29407968,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.34543115,0.1
13064640522970522201,536414,2018-09-20 18:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.74987241,0.1
4768592516485645553,535703,2018-09-18 18:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.29320991,0.1
14638080928720057211,535090,2018-09-17 01:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.37347814,0.1
9819569954513451945,534547,2018-09-15 13:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,479.64653793,0.1
11208379032977978256,533662,2018-09-13 02:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,519.25422547,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,104.27708555,0.1
464672649133217529,532550,2018-09-09 23:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,493.56592784,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.79326213,0.1
13593289456499731129,531354,2018-09-06 14:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.19805929,0.1
2055682069808164982,530729,2018-09-04 20:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,439.00586688,0.1
5571064453999968271,530435,2018-09-04 01:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.69598893,0.1
16485543367884768172,529814,2018-09-02 07:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.21999771,0.1
14026163999309097631,529152,2018-08-31 11:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.3617003,0.1
4384902785481429583,528565,2018-08-29 19:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.18459323,0.1
17571166141785660410,528113,2018-08-28 13:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.37323859,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,437.4688953,0.1
158865969662914406,527445,2018-08-26 16:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.58286092,0.1
2862662237368306531,526904,2018-08-25 03:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.95426433,0.1
7430988373956623598,526268,2018-08-23 09:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.13795873,0.1
2284762706236219174,525675,2018-08-21 17:29:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,524.26672365,0.1
2281928992346892620,525137,2018-08-20 05:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.36513304,0.1
7314349457854726300,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,103.28211746,0.1
2854754252279197860,523979,2018-08-16 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,425.26165421,0.1
6729234967871166161,523971,2018-08-16 23:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.09881413,0.1
8139529283989726885,523110,2018-08-14 13:03:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.54154738,0.1
6306239410207373335,522468,2018-08-12 18:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,103.58835912,0.1
14942654036143625681,521921,2018-08-11 05:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.03404322,0.1
10505592631050010393,521254,2018-08-09 08:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.93816058,0.1
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.74353135,0.1
10529190353756065151,520054,2018-08-06 00:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.53383691,0.1
2000990897062499220,519476,2018-08-04 09:18:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.83462971,0.1
12822848614706571302,518936,2018-08-02 20:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.6506219,0.1
12001715317506233743,518416,2018-08-01 10:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.2455363,0.1
3015207893278950561,517985,2018-07-31 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.34097105,0.1
9713161351489705743,517474,2018-07-29 19:02:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,474.40600933,0.1
17595253929817511528,517360,2018-07-29 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,470.76991524,0.1
2919312873557630673,517201,2018-07-29 00:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.43149167,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.96478265,0.1
7023028560506693664,516164,2018-07-26 02:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.11098797,0.1
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.24024936,0.1
18434689104631387742,515140,2018-07-23 06:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.31612908,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.50252143,0.1
103486121608695253,514162,2018-07-20 12:09:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.16382893,0.1
4599008456937075260,513652,2018-07-19 02:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.18965612,0.1
13256958995195702367,513143,2018-07-17 15:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.44650617,0.1
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.44174597,0.1
216405017569654724,511706,2018-07-13 15:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.13997614,0.1
2802699562075888744,511098,2018-07-11 22:48:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,102.1294104,0.1
10601232954276504302,510498,2018-07-10 06:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.51165468,0.1
18118130074319026400,509976,2018-07-08 18:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.33704405,0.1
10071607380062152473,509470,2018-07-07 09:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,528.4189538,0.1
13476059286200508942,509080,2018-07-06 07:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.16194998,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.82648721,0.1
2934740354857965911,508103,2018-07-03 13:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.2805895,0.1
4745012928271359190,507684,2018-07-02 09:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.26628757,0.1
9940865235529285941,507268,2018-07-01 05:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.77696917,1.0
11500878137058441296,506717,2018-06-29 16:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.14985186,1.0
11030481263375470974,506203,2018-06-28 06:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.57195673,1.0
11959287419041384419,505672,2018-06-26 18:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.11970873,1.0
4785201239041084848,505114,2018-06-25 04:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.30320363,1.0
10949113657170528149,504695,2018-06-24 00:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.41465868,1.0
9244905148156465157,504268,2018-06-22 19:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.67638018,1.0
7800083045773638444,503764,2018-06-21 10:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.00180827,1.0
4157884329660688296,503335,2018-06-20 05:47:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.59593659,1.0
13339610304433080120,503004,2018-06-19 07:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,474.04828184,1.0
17775952716207129474,502989,2018-06-19 06:27:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,497.71557422,1.0
3461587733043494335,502927,2018-06-19 02:07:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.99600095,1.0
12675953642509362349,502589,2018-06-18 04:00:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.02944038,1.0
13788989978575546333,502356,2018-06-17 12:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,550.17633094,1.0
9356518763847085406,502137,2018-06-16 21:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,571.37322403,1.0
15464011308681650109,501198,2018-06-14 05:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.1128441,1.0
6252035723127681049,499005,2018-06-08 01:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.5912947,1.0
13632093605172917971,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.50828585,1.0
2263228080632054356,497658,2018-06-04 07:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.6026874,1.0
18188560994712722720,496389,2018-05-31 18:28:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,562.42128364,1.0
12965659972633256071,495773,2018-05-30 00:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.20104581,1.0
4671465720571396697,494854,2018-05-27 11:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,101.38310064,1.0
13403817477660956615,494252,2018-05-25 18:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.07688188,1.0
8475989358431877475,493622,2018-05-24 00:54:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.59234169,1.0
933500315134972440,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HKE5-YDFE-SNBV-A4XWZ,0.0,1.0
6108301144522784381,492876,2018-05-21 22:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.30325427,1.0
9008441884921433843,492151,2018-05-19 22:08:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.45393599,1.0
18137454217470039062,491482,2018-05-18 00:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HKE5-YDFE-SNBV-A4XWZ,100.78721508,1.0
