ID,Height,timestamp,Type,From,To,Amount,Fee
6963139771440982841,613839,2019-04-25 11:46:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.26482029,0.1
16901244660795788069,612327,2019-04-21 06:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.07698658,0.1
4911122438050977764,610298,2019-04-15 14:01:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.79853751,0.1
15557600942204423439,608983,2019-04-11 21:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.3016086,0.1
5593315146083395278,607512,2019-04-07 19:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,301.34622662,0.1
10260008085660863983,607042,2019-04-06 11:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.38956227,0.1
12057430977316215104,605561,2019-04-02 08:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.06988742,0.1
875687439824814378,604110,2019-03-29 06:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.51588094,0.1
3695837249219927039,602511,2019-03-24 19:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,329.42441743,0.1
17790152459219310916,600669,2019-03-19 15:26:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,347.10823228,0.1
6239884909336331395,598882,2019-03-14 15:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.28967491,0.1
1094070078007162589,595637,2019-03-05 13:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,301.44815467,0.1
7021880063370984170,595351,2019-03-04 17:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.62079271,0.1
12186076143764368008,592894,2019-02-25 20:45:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.78536985,0.1
16751598868759795917,590859,2019-02-20 04:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.27318947,0.1
2513427497479499073,589155,2019-02-15 09:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.33653742,0.1
2761770175849580409,587419,2019-02-10 13:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.82985685,0.1
913727864865697377,585930,2019-02-06 09:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,351.10814074,0.1
11553105368645274847,584593,2019-02-02 15:17:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.55227587,0.1
13244957674781886022,583073,2019-01-29 08:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.57751577,0.1
9477690128672469731,580912,2019-01-23 08:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.15192902,0.1
1881900860463378028,579404,2019-01-19 02:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.15292789,0.1
13737513074191651440,577746,2019-01-14 10:58:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,363.2816347,0.1
36694103632525406,576265,2019-01-10 07:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,347.55689788,0.1
14428529805999485352,575446,2019-01-08 00:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.13675022,0.1
2933655018141648714,573941,2019-01-03 19:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.62208525,0.1
17861050311799428689,572444,2018-12-30 14:57:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.16633365,0.1
8136565031221932210,571031,2018-12-26 15:57:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.20089054,0.1
9456735893442464183,569981,2018-12-23 18:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.86681338,0.1
4145886250029072738,568270,2018-12-18 23:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.15122632,0.1
13850299356453556067,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.93103483,0.1
13248759847909786268,565653,2018-12-11 15:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,377.21716347,0.1
16131413860261930806,564696,2018-12-08 23:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.9637106,0.1
15199859576188730859,563483,2018-12-05 13:29:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.84041673,0.1
13134649390913036564,562376,2018-12-02 11:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.15204962,0.1
17202127079505437201,561028,2018-11-28 16:29:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.05788501,0.1
2100519281204268453,559612,2018-11-24 17:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.50921071,0.1
11074403499933679651,558493,2018-11-21 13:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.5978887,0.1
8695785431139683082,557045,2018-11-17 12:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.68561199,0.1
15696504932172435459,555678,2018-11-13 16:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.81695089,0.1
14047793685537020545,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.96213,0.1
7708471324219782594,552676,2018-11-05 07:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.86551684,0.1
4160254441326498120,551220,2018-11-01 04:48:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.64141445,0.1
18183022136207970603,550053,2018-10-28 22:41:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,52.13403611,0.1
10082560592436648466,548673,2018-10-25 02:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.87423795,0.1
8824554665210849390,547349,2018-10-21 09:19:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.78098721,0.1
4121262511295711487,546016,2018-10-17 16:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.29396033,0.1
4238914397790884147,544391,2018-10-13 03:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.77654552,0.1
4697488783470109155,543017,2018-10-09 06:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.680969,0.1
5390515500026857232,541738,2018-10-05 16:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.20293091,0.1
3477410410063220252,540396,2018-10-01 22:18:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.61891108,0.1
15698556706158501165,535503,2018-09-18 05:51:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.72136469,0.1
9640672244497488485,533637,2018-09-13 00:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.11604246,0.1
14544833630054807005,529958,2018-09-02 17:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.78991957,0.1
17915787863864751247,528561,2018-08-29 19:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.6827653,0.1
14049712867139073718,526694,2018-08-24 14:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.67777534,0.1
1118846156210136188,525809,2018-08-22 02:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.29885853,0.1
11452055296249010647,523901,2018-08-16 18:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.83928854,0.1
15168006181455841446,522359,2018-08-12 11:00:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.21763125,0.1
17964261690845163056,520915,2018-08-08 09:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.20670115,0.1
7858985178745052932,519257,2018-08-03 18:47:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.74921529,0.1
14383010549518201834,517974,2018-07-31 04:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,490.64893374,0.1
12907834935043950221,517025,2018-07-28 12:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.18058919,0.1
16030285709600698935,515964,2018-07-25 13:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.03272327,0.1
17064658265030893389,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HYLU-7WH5-3RAA-HWS6F,0.0,1.0
9088975213571670290,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,96.99175606,0.1
2184378187661366878,509171,2018-07-06 13:14:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,537.59443844,0.1
13552602037430074978,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYLU-7WH5-3RAA-HWS6F,0.0,1.0
771312160993703956,498819,2018-06-07 13:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,100.43542064,1.0
9315966815826501404,494842,2018-05-27 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,100.62245949,1.0
13807206961866440435,491654,2018-05-18 12:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,100.14494059,1.0
18384665831501003123,488348,2018-05-09 06:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,524.84404155,1.0
13352694758132057663,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,14.5,1.0
17674480107409767696,485510,2018-05-01 07:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,101.63,1.0
17857697167325135602,485252,2018-04-30 14:10:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYLU-7WH5-3RAA-HWS6F,0.0,1.0
10255334464908481216,480521,2018-04-17 08:51:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,96.41,1.0
11163595323977670238,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.75,1.0
14353627224319750710,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.0,1.0
11251530607905885584,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.17,1.0
16644582440678189775,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,53.47999999,1.0
5090763622946216595,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,72.86999999,1.0
10950571645106258783,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,143.06,1.0
10590581584797652484,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.36,1.0
9237018508642566020,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,52.35999999,1.0
2958964272630218771,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,63.05,1.0
4530751269758347896,464427,2018-03-03 07:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.5,1.0
10999180366236556764,463328,2018-02-28 05:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.86,1.0
9515380416353186601,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,145.48,1.0
11662856268561755596,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,52.97999999,1.0
6967565238178723243,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.27999999,1.0
6746808933144668449,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,53.73,1.0
16839783600546170319,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.79999999,1.0
16736096799042159846,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.17,1.0
11359316042768342334,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.64,1.0
6781478896188714006,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.46,1.0
3017937062232428624,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.45999999,1.0
12992405438424800281,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,73.42,1.0
10147036055246487756,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,135.97999999,1.0
4959912846704276199,446572,2018-01-12 09:54:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,430.58,1.0
13432897752584675750,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,59.01,1.0
3519056313053626102,446006,2018-01-10 19:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,653.71999999,1.0
1306257982802510911,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,56.66,1.0
3070499036028534162,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,58.49,1.0
16989766472067093849,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.55999999,1.0
6601284704637399568,444388,2018-01-06 06:42:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,575.14,1.0
12827216141645454502,444324,2018-01-06 02:11:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,238.62,1.0
8551173578780693799,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,64.94999999,1.0
12449539500157043244,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,56.13,1.0
15498020762342647086,442677,2018-01-01 11:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,276.97999999,1.0
1385745650920579944,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,56.21,1.0
9681736580579656215,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,134.5,1.0
15041459519273365040,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,55.98,1.0
7599357917521343582,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,55.34,1.0
5450999591767887548,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,50.38,1.0
14162070164908850656,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,100.79,1.0
4973040668227960179,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,67.75,1.0
9415469112176874620,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.26999999,1.0
17642510355576609571,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,62.51,1.0
13344087838250882239,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.27999999,1.0
8536113345827739796,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.22,1.0
4007853140353165843,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,68.65999999,1.0
13327244276031917666,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,56.65,1.0
17861178450257239610,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,57.64999999,1.0
17112790167725721935,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,52.03999999,1.0
12799436938092340360,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,66.75,1.0
7880726990122019374,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,98.44999999,1.0
14549817259010847802,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,58.56999999,1.0
8032435399122411885,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,123.38999999,1.0
3722592187411213966,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,62.87999999,1.0
5467321292794819192,433191,2017-12-05 23:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,406.13,1.0
6868292589415253269,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,61.35999999,1.0
6322774978280002514,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,102.6,1.0
3369107602238225661,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,74.61,1.0
6660373136648704057,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,53.15,1.0
2866785239691896728,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,93.87,1.0
16056362655588909566,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,65.85999999,1.0
8586573147275281097,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,56.84,1.0
7672080729872206451,429671,2017-11-26 02:57:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,406.19,1.0
4901961279106262523,429388,2017-11-25 08:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,466.04999999,1.0
14578863807107833909,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,60.96999999,1.0
13788253952472942171,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,62.8,1.0
5260563156564998802,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,750.87,1.0
10777838663828331097,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,58.26999999,1.0
7481718192033577189,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,111.61,1.0
18354329919621444983,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,104.23999999,1.0
17532210014179019154,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,53.6,1.0
3228622997003714831,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,53.49999999,1.0
591138680932947954,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,87.05,1.0
11559257374529503840,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,90.63,1.0
19357466256908113,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.96,1.0
17465395591272149111,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,110.33,1.0
3888120664868511749,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,51.4,1.0
7857242351434295754,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,54.64,1.0
2406252359378590968,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,57.24,1.0
7433079702694491603,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HYLU-7WH5-3RAA-HWS6F,52.55999999,1.0
