ID,Height,timestamp,Type,From,To,Amount,Fee
5239786646031537576,933376,2021-10-02 10:51:39,Reward Recipient Assignment,S-8M3T-YMVB-2Y3Y-9GS7R,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.32,0.0147
14988394210877764378,918841,2021-08-23 01:28:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8M3T-YMVB-2Y3Y-9GS7R,10.09522007,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.4,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.28,0.0147
6859680781055164577,911847,2021-08-03 14:48:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8M3T-YMVB-2Y3Y-9GS7R,10.02529279,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-8M3T-YMVB-2Y3Y-9GS7R,3.57,0.0147
10242996370995382301,908257,2021-07-24 15:34:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-8M3T-YMVB-2Y3Y-9GS7R,10.02681135,0.0147
2931953922217039270,904320,2021-07-13 16:52:01,Reward Recipient Assignment,S-8M3T-YMVB-2Y3Y-9GS7R,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2154829986184583819,904236,2021-07-13 11:10:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8M3T-YMVB-2Y3Y-9GS7R,0.0147,0.0147
