ID,Height,timestamp,Type,From,To,Amount,Fee
9439295907524624379,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5N69-L7CL-Q2X3-HUTRN,1e-07,1.0
17893440311943453461,400971,2017-09-06 20:30:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5N69-L7CL-Q2X3-HUTRN,1.0,1.0
13311469076522820122,364529,2017-05-27 13:19:39,Ordinary Payment,S-5N69-L7CL-Q2X3-HUTRN,S-6TL7-S5XL-YV2T-6A9ZQ,11.1072,1.0
5380286498516071424,358852,2017-05-11 16:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
8951580387244348911,358852,2017-05-11 16:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
11270340050271915590,356683,2017-05-05 14:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
13981203076145257795,356314,2017-05-04 13:16:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
8477333804984963706,351348,2017-04-20 16:00:49,Ordinary Payment,S-5N69-L7CL-Q2X3-HUTRN,S-6TL7-S5XL-YV2T-6A9ZQ,209.0,1.0
12996355865229189945,347790,2017-04-10 17:09:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
1167508721132408669,347790,2017-04-10 17:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
6977458051079644116,346314,2017-04-06 13:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
8290825257703626990,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5N69-L7CL-Q2X3-HUTRN,2.0,1.0001
15410185938699026910,344423,2017-04-01 07:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
8569008339192459865,344423,2017-04-01 07:07:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
7755267928591646722,344422,2017-04-01 06:55:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
8096187167259981910,341842,2017-03-25 01:23:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
10246864306906178254,341841,2017-03-25 01:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
4662804486981773431,341841,2017-03-25 01:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
5128340432286004087,341841,2017-03-25 01:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
9883197899005438725,339165,2017-03-17 14:01:18,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
5928571423151992516,337854,2017-03-13 22:09:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
18253108529350968284,335250,2017-03-06 15:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
18338894075335084877,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,1.0,1.0
7302306458894840497,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,1.0,2.0
969281729564977401,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,1.0,3.0
8179629033437238257,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,2.0,2.0
5194098668078926198,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,3.0,3.0
13974007551149946505,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,2.0,2.0
11459746761534246114,334605,2017-03-04 20:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
1597898956901313904,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,2.0,2.0
9297686953698571156,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
6897615901776015870,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,3.0,3.0
1159730831103760652,334277,2017-03-03 22:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
7252931682161152935,334277,2017-03-03 22:22:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
13685515630638673289,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,20.0,1.0
11184154557855972264,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,2.0,1.0
9409642994770406484,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,5.0,2.0
17457298210809562960,333308,2017-03-01 05:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
8164195794357176349,333308,2017-03-01 05:17:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-5N69-L7CL-Q2X3-HUTRN,5.0,1.0
1301001391094921086,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,6.0,5.0
17781540894798663484,332606,2017-02-27 06:05:26,Ordinary Payment,S-9L8N-GHBG-K8QH-5LAVZ,S-5N69-L7CL-Q2X3-HUTRN,40.1072828,1.0
4239058064507989240,332606,2017-02-27 06:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
17342295036265926191,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,5.0,5.0
4516101440824654779,332333,2017-02-26 11:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
1030947094877603463,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,2.0,2.0
8011279089953321767,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,4.0,4.0
6435662743275228830,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N69-L7CL-Q2X3-HUTRN,2.0,1.0
18186361624556725155,331489,2017-02-24 03:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
6529102384747596397,331488,2017-02-24 02:58:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
14890982545551917604,330884,2017-02-22 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
15475966711328802539,330684,2017-02-21 21:07:53,Ordinary Payment,S-5N69-L7CL-Q2X3-HUTRN,S-C87F-DBCV-F9H2-FTSUG,1.0,1.0
6227626581191582332,330657,2017-02-21 19:28:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
18056674151206466487,330492,2017-02-21 08:45:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
11631216360372317656,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5N69-L7CL-Q2X3-HUTRN,10.0,2.0
11556296456297923903,329961,2017-02-19 20:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
3275761989692793236,329940,2017-02-19 19:23:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
13010928618314249513,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5N69-L7CL-Q2X3-HUTRN,3.0,1.0
