ID,Height,timestamp,Type,From,To,Amount,Fee
3569617078901368325,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TRJM-KG32-29MD-7V3EN,1e-07,1.0
423689558414934072,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TRJM-KG32-29MD-7V3EN,1e-07,1.0
16871206369761321536,387405,2017-07-30 21:47:47,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-2AWL-GM7C-LXXK-GL7ES,2994.0,1.0
9146099007837216004,383182,2017-07-18 15:55:20,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
14926023173265873524,383178,2017-07-18 15:36:23,Ask Order Cancellation,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
8884015173173600500,383178,2017-07-18 15:36:23,Ask Order Cancellation,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
959398553496015638,382797,2017-07-17 14:10:36,Ask Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
5707809928223426217,382797,2017-07-17 14:10:36,Ask Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
7505249485512147731,381825,2017-07-14 20:52:35,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-ZPPL-BV2U-VVZN-8DJX7,443.0,1.0
15457154675681899359,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-TRJM-KG32-29MD-7V3EN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17661751257128710465,380384,2017-07-10 19:51:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-TRJM-KG32-29MD-7V3EN,0.0,1.0
16150752419648133628,380190,2017-07-10 07:23:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,343.40999999,1.0
14259220824939371960,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TRJM-KG32-29MD-7V3EN,507.98028669,1.0
3545072907736034065,379160,2017-07-07 09:59:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.05,1.0
5048772052820935330,378907,2017-07-06 16:54:08,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-QDC4-QQFV-RZKX-8JSKQ,5.0,1.0
3271663851103205940,377454,2017-07-02 15:47:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,697.43,1.0
13645769830839762022,377090,2017-07-01 15:27:56,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-QLN5-W3EB-8N9W-3BTXJ,5.0,1.0
2493845213229463725,376486,2017-06-29 22:59:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,251.47,1.0
13351350215498709642,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TRJM-KG32-29MD-7V3EN,1156.27334155,1.0
6113681016307854296,375315,2017-06-26 16:18:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.45,1.0
12932009148584327488,374711,2017-06-24 23:53:44,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,6937.0,1.0
9973469842536270458,374239,2017-06-23 16:12:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,272.51,1.0
16307922853891736119,373282,2017-06-20 23:51:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,303.7,1.0
2835550020994533690,373250,2017-06-20 21:37:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,282.17,1.0
15837718485529586860,372363,2017-06-18 10:15:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,252.85999999,1.0
16782808876366632027,371939,2017-06-17 05:38:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,274.46999999,1.0
2255346746707964819,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-TRJM-KG32-29MD-7V3EN,795.1535361,1.0
3353832211156149871,371215,2017-06-15 05:14:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,523.91999999,1.0
15946091476167664589,370676,2017-06-13 16:48:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,276.89999999,1.0
10370233460973487756,369842,2017-06-11 09:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,251.25999999,1.0
17249197704122892577,369281,2017-06-09 19:48:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,543.28,1.0
4266509908071995076,368940,2017-06-08 20:56:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.75999999,1.0
9748650613848400540,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TRJM-KG32-29MD-7V3EN,702.58534348,1.0
13956268037877825048,368190,2017-06-06 18:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,488.79999999,1.0
7698947386064991911,367686,2017-06-05 08:38:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,255.33,1.0
17784642940553814391,367099,2017-06-03 17:33:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,257.29,1.0
12477195527159047957,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-TRJM-KG32-29MD-7V3EN,940.8939148,1.0
1317566544367488144,366321,2017-06-01 13:26:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,263.61,1.0
14760920241146988269,365614,2017-05-30 13:54:43,Ordinary Payment,S-JLVM-8W75-VSF3-EFX85,S-TRJM-KG32-29MD-7V3EN,2.0,1.0
3386158287366954701,365603,2017-05-30 13:25:13,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
15505209092489514761,365602,2017-05-30 13:17:19,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
17563547239165367319,365602,2017-05-30 13:17:19,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
1632819542099021472,365602,2017-05-30 13:17:19,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
8039044985156662622,365525,2017-05-30 07:46:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TRJM-KG32-29MD-7V3EN,200000.0,1.0
4607686591315951056,365524,2017-05-30 07:36:17,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-JLVM-8W75-VSF3-EFX85,3.0,1.0
10339617868125204683,365292,2017-05-29 16:15:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1059.03,1.0
11700914919159019480,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,218.0,1.0
10459626013603400455,363396,2017-05-24 09:14:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,293.5,1.0
13770307569603507200,363297,2017-05-24 02:11:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.23,1.0
4055022634757898913,363068,2017-05-23 11:26:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,258.42999999,1.0
7385753846433093333,362938,2017-05-23 02:19:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,251.37,1.0
1751752448790616243,362616,2017-05-22 04:28:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,993.54,1.0
1124845505479587355,362374,2017-05-21 12:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1060.3,1.0
6940060351013052784,362256,2017-05-21 04:28:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,370.27,1.0
14379361625991374695,362164,2017-05-20 22:22:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,266.66999999,1.0
1187959023676334999,361483,2017-05-19 00:28:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,384.81,1.0
5727481649390074527,361073,2017-05-17 21:26:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,689.17,1.0
8432037659033497644,361062,2017-05-17 20:22:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,251.7,1.0
16320641420591494436,360448,2017-05-16 03:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,562.78,1.0
4103980134978847769,360268,2017-05-15 15:09:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,324.23,1.0
14167603865629996328,359910,2017-05-14 15:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,252.33,1.0
14067840695778767919,359687,2017-05-13 23:58:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,256.82999999,1.0
8123718486911626728,359473,2017-05-13 09:25:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1202.45,1.0
4437475053883381007,359318,2017-05-12 23:21:57,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,4243.0,1.0
4164419407712001506,359117,2017-05-12 09:33:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,257.63,1.0
16278831804355106649,358792,2017-05-11 12:03:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,703.83999999,1.0
8495801626326410470,358723,2017-05-11 07:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1548.24,1.0
11102740533094846598,358561,2017-05-10 20:51:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,648.51,1.0
10752723182656272821,358377,2017-05-10 07:56:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,257.67999999,1.0
4466479546389450990,357906,2017-05-09 00:13:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,559.89,1.0
7236691532737035981,357701,2017-05-08 10:08:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,267.85999999,1.0
908947514470960553,357138,2017-05-06 20:41:17,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,2736.0,1.0
11149401761438002588,357052,2017-05-06 14:28:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,313.89,1.0
17585227551733234511,356780,2017-05-05 20:18:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,254.09,1.0
12175341217773805582,356236,2017-05-04 08:10:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,287.75999999,1.0
18121522710129860244,356036,2017-05-03 18:59:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,253.3,1.0
825238330062690519,355833,2017-05-03 04:55:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,253.44,1.0
1304620361230296725,355770,2017-05-03 00:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,260.27,1.0
3155380788033944528,354919,2017-04-30 15:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,262.93999999,1.0
13864311556327832036,354660,2017-04-29 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,851.0,1.0
8417424714180390826,354611,2017-04-29 18:53:07,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1773.0,1.0
4165797361877191065,354532,2017-04-29 13:24:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,265.60999999,1.0
9012364350067083096,354207,2017-04-28 15:35:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,252.49999999,1.0
2817357898166702005,353801,2017-04-27 12:23:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,254.30999999,1.0
4041316483241320283,353362,2017-04-26 06:51:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,934.86999999,1.0
8244823468818832117,353239,2017-04-25 22:57:01,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,6230.0,1.0
13931342610116607364,353147,2017-04-25 16:29:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,258.07999999,1.0
16476528976744396990,352820,2017-04-24 18:32:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1016.93,1.0
17276612206338220722,352738,2017-04-24 12:54:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.14,1.0
8421686751973697100,352337,2017-04-23 09:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.72999999,1.0
17184896617204448901,351858,2017-04-22 02:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,253.23,1.0
16397522520566984953,351423,2017-04-20 20:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.21999999,1.0
16499059014390651177,351274,2017-04-20 10:49:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,537.1,1.0
10419576258912225464,351069,2017-04-19 21:02:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,915.91,1.0
4439027551180711017,350866,2017-04-19 07:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,714.77,1.0
3787694843305218750,350796,2017-04-19 02:35:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1043.32,1.0
11142376702928761312,350463,2017-04-18 04:33:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,293.62999999,1.0
454220992768657636,350197,2017-04-17 10:35:52,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,10.0,1.0
7673516415664131040,350126,2017-04-17 06:00:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.11,1.0
8493215632347713225,349879,2017-04-16 13:33:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,273.9,1.0
9135849865174755413,349671,2017-04-15 23:20:04,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,2717.0,1.0
13377134479135175150,349634,2017-04-15 20:43:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,414.91,1.0
11258717728662715166,349482,2017-04-15 10:35:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,256.32,1.0
18381537617666839399,349298,2017-04-14 22:14:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,282.99999999,1.0
8530171635505060497,349186,2017-04-14 14:40:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,295.23999999,1.0
2785471821076329492,348947,2017-04-13 22:30:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,298.67,1.0
9277339164332529602,348856,2017-04-13 16:22:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1136.40999999,1.0
17918014324968754597,348799,2017-04-13 12:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRJM-KG32-29MD-7V3EN,3.0,1.0
2749711028990350876,348688,2017-04-13 05:13:57,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1100.0,1.0
14606856069409117145,348635,2017-04-13 01:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,252.03,1.0
9246252525097903396,348311,2017-04-12 03:58:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,266.79,1.0
9908335831682071405,347873,2017-04-10 22:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,335.71999999,1.0
358188785412745957,347739,2017-04-10 13:53:44,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-9XJV-PNE4-89GA-4ZP58,2000.0,1.0
6903003830651504865,347583,2017-04-10 03:27:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,286.84999999,1.0
18013177260582420132,347343,2017-04-09 11:12:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,278.64999999,1.0
3642714517485828333,346931,2017-04-08 07:23:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1078.3,1.0
12128586311275017847,346897,2017-04-08 05:16:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,306.0,1.0
15931433946025078803,346438,2017-04-06 22:15:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,287.33999999,1.0
16188534363187637600,346229,2017-04-06 08:24:50,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1230.0,1.0
17112935762943185438,346122,2017-04-06 01:08:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,258.07,1.0
6466627671757900696,345942,2017-04-05 13:18:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,274.47999999,1.0
3903124988409856789,345837,2017-04-05 05:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,311.42999999,1.0
10176717816314698023,345631,2017-04-04 16:03:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,428.4,1.0
11810966823402011780,345416,2017-04-04 01:31:53,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,3763.0,1.0
42018471090210819,345352,2017-04-03 21:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,415.22,1.0
7895245180403502378,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-TRJM-KG32-29MD-7V3EN,736.0,0.0
13495327089024348312,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,995.51,1.0
3943339109694710019,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TRJM-KG32-29MD-7V3EN,2.0,1.0001
4380256924323944679,344702,2017-04-02 01:14:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,284.94999999,1.0
3412778280933717408,344293,2017-03-31 22:13:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1331.21,1.0
8373727759227232456,344226,2017-03-31 17:38:06,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,3759.0,1.0
10824332276717300317,344099,2017-03-31 08:53:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.99,1.0
17014530435925843983,343749,2017-03-30 09:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,295.58999999,1.0
7547756623626308747,343331,2017-03-29 05:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,277.41,1.0
5061029292559111564,342854,2017-03-27 21:23:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,258.58999999,1.0
17195726563310053699,342558,2017-03-27 01:56:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1282.94,1.0
1850557011120659297,341978,2017-03-25 10:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,362.78,1.0
17911552431384605127,341643,2017-03-24 12:13:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,1021.99999999,1.0
1938097218587299021,341518,2017-03-24 03:51:04,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-WGYH-LSX9-Y687-G9X2S,1730.0,1.0
4031493499062975421,341248,2017-03-23 09:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,876.36,1.0
17355521432190962546,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRJM-KG32-29MD-7V3EN,3.11,1.0
14528464403397098523,340972,2017-03-22 15:04:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,323.77999999,1.0
6280481798957266379,340711,2017-03-21 21:43:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,259.03999999,1.0
2305626807838392169,340460,2017-03-21 04:39:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,258.11,1.0
12681949739993917204,340252,2017-03-20 14:36:37,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
4363682447180142226,340250,2017-03-20 14:32:24,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
236847535080066851,340243,2017-03-20 14:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,260.28999999,1.0
13419013625992944310,340027,2017-03-20 00:01:19,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-9XJV-PNE4-89GA-4ZP58,150.0,1.0
8117519952685018632,339984,2017-03-19 21:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,258.05,1.0
2772521464668247596,339628,2017-03-18 21:04:36,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-PAPE-RX7Z-G75Q-9TF3Y,500.0,1.0
10296432065094874644,339586,2017-03-18 18:07:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,285.75,1.0
6499637799927601552,339335,2017-03-18 01:06:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,316.47999999,1.0
9668133999126374417,339280,2017-03-17 21:44:18,Ordinary Payment,S-TRJM-KG32-29MD-7V3EN,S-PAPE-RX7Z-G75Q-9TF3Y,250.0,1.0
14138659339883865807,339166,2017-03-17 14:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,253.86999999,1.0
609611555944998885,339046,2017-03-17 06:26:36,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
11548703507695797578,338915,2017-03-16 21:29:14,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
11172401195290648006,338914,2017-03-16 21:21:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,373.36999999,1.0
4554852306973332854,338885,2017-03-16 19:15:12,Token Transfer,S-TRJM-KG32-29MD-7V3EN,S-P3ZD-SZ96-H4J2-6ZT38,0.0,1.0
1772945223301877181,338875,2017-03-16 18:48:42,Bid Order Placement,S-TRJM-KG32-29MD-7V3EN,,0.0,1.0
11295929065831322512,338845,2017-03-16 16:13:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,254.43999999,1.0
2153246699412842187,338789,2017-03-16 13:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,464.93999999,1.0
18405980830346897988,338764,2017-03-16 11:29:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,255.89,1.0
10290741049550936661,338666,2017-03-16 05:06:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRJM-KG32-29MD-7V3EN,250.51999999,1.0
