ID,Height,timestamp,Type,From,To,Amount,Fee
14778731204581787126,780529,2020-08-03 11:39:04,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.05145
3157086821654648598,739722,2020-04-11 15:27:08,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-HCUH-NE84-ALVF-38LVB,2.0,0.05145
1676706524043155515,739047,2020-04-09 17:45:12,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-HCUH-NE84-ALVF-38LVB,4.0,0.0441
7054827882285495921,737665,2020-04-05 21:00:40,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-HCUH-NE84-ALVF-38LVB,1.0,0.0294
4432031121664492855,735359,2020-03-30 10:25:24,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-SMKJ-GLUB-57BD-DCN5Q,1.0,0.03675
2376152692933321901,735148,2020-03-29 20:20:02,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-HCUH-NE84-ALVF-38LVB,1.0,0.05145
1611090528253765532,734627,2020-03-28 09:13:30,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-LFAF-V2FJ-EBYX-3VG69,16.0,0.03675
13934456325074030160,734245,2020-03-27 07:12:34,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-ULG9-4AR7-P8WM-2CQJ9,8.0,0.05145
14465350323656785539,734239,2020-03-27 07:00:09,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-EHQR-9NYX-LGA7-5J4U5,8.0,0.03675
1120495005581636617,734130,2020-03-26 23:52:38,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-HCUH-NE84-ALVF-38LVB,17.0,0.0294
11258425237545535939,733909,2020-03-26 09:08:49,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-HCUH-NE84-ALVF-38LVB,3.0,0.03675
6832511333570419281,731803,2020-03-20 11:38:59,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-HCUH-NE84-ALVF-38LVB,7.0,0.05145
3594274967147933410,731643,2020-03-20 00:54:54,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-HCUH-NE84-ALVF-38LVB,3.0,0.03675
16021357517335895234,729986,2020-03-15 09:59:58,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-6Z6Q-UWZ7-KEVX-4N7BH,8.0,0.00735
10831820576830488140,728605,2020-03-11 13:13:22,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-NH8K-M2J3-UHL3-D3F8M,7.0,0.0588
7260691444756741788,728027,2020-03-09 21:59:52,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-HCUH-NE84-ALVF-38LVB,15.0,0.0441
4424628093254246080,727772,2020-03-09 04:54:09,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-HCUH-NE84-ALVF-38LVB,1.0,0.0147
4626485527503275252,726871,2020-03-06 16:48:19,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-HCUH-NE84-ALVF-38LVB,1.0,0.03675
16060694927927616450,725471,2020-03-02 18:35:25,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-BCB4-TX8W-7SHT-7HKKN,2.0,0.05145
6075419008836076941,724909,2020-03-01 04:58:07,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-HCUH-NE84-ALVF-38LVB,1.0,0.0588
14470064048098159863,723303,2020-02-25 16:41:19,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-HCUH-NE84-ALVF-38LVB,1.0,0.00735
9494602713496843925,722443,2020-02-23 07:15:54,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-EB5A-KLKF-4C59-BUDKK,5.0,0.0294
10081234641925681251,721368,2020-02-20 07:04:56,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-FHRZ-4F8H-B67G-27VUH,4.0,0.0294
9345162097963457902,720250,2020-02-17 04:23:18,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-LFV3-YBW7-BATT-2VW99,6.0,0.0441
14345169236657116141,719854,2020-02-16 01:08:26,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-GF7X-YYWL-HE8H-D2X6W,19.0,0.0588
1800691242962049586,719681,2020-02-15 13:54:12,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-HCUH-NE84-ALVF-38LVB,3.0,0.00735
8465841955595716362,718192,2020-02-11 09:50:06,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-HCUH-NE84-ALVF-38LVB,30.0,0.0441
4529201758546448694,717608,2020-02-09 18:19:26,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.02205
17745663678046297388,717599,2020-02-09 17:39:33,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-HCUH-NE84-ALVF-38LVB,4.0,0.02205
9284252881780261809,716121,2020-02-05 14:27:55,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-A7RA-K2KD-P4MW-CEC9X,1.0,0.0147
5523047045297828051,716053,2020-02-05 09:52:15,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-ZPU8-BS8K-X8DB-42DKZ,3.0,0.03675
13055739526770824944,716014,2020-02-05 07:23:56,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-97FD-ENBV-MXNN-28RRE,4.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HCUH-NE84-ALVF-38LVB,10.0,0.08085
