ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LH3W-J5Y6-98V6-48UMM,1e-08,0.69825
18432871082757910021,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LH3W-J5Y6-98V6-48UMM,45.52,1.0
10959100431229909170,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LH3W-J5Y6-98V6-48UMM,50.0,1.0
11547525049784968169,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LH3W-J5Y6-98V6-48UMM,52.67,1.0
7147710431931726570,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,1.36246097,1.0
16935467188816374518,454937,2018-02-04 18:56:49,Reward Recipient Assignment,S-LH3W-J5Y6-98V6-48UMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5665303464394122137,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,7.16283545,1.0
2910549085966916754,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,3.37298435,1.0
14651709965331597190,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,4.51575095,1.0
13631013545596363477,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,9.65699824,1.0
11145511197248766354,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,21.4592014,1.0
17354913904773785024,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,20.21247995,1.0
15983690592251969135,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,8.88936242,1.0
8349458227456937539,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,5.55366191,1.0
8938573908930337148,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,4.8221059,1.0
6236905847646688231,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,4.34076365,1.0
18305913461009913573,446682,2018-01-12 17:12:07,Ordinary Payment,S-LH3W-J5Y6-98V6-48UMM,S-VPGD-CTSS-PFYJ-GMNXT,1.0,1.0
11993639964542893775,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LH3W-J5Y6-98V6-48UMM,12.95299681,1.0
12132998985275271052,445906,2018-01-10 12:34:05,Reward Recipient Assignment,S-LH3W-J5Y6-98V6-48UMM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2976272432252341262,445899,2018-01-10 11:43:32,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-LH3W-J5Y6-98V6-48UMM,5.0,1.0
5611621484236353474,444761,2018-01-07 07:57:44,Ordinary Payment,S-LH3W-J5Y6-98V6-48UMM,S-BTJC-URGX-XJ8N-3EJHT,3.0,1.0
279526631276614844,444368,2018-01-06 05:38:47,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-LH3W-J5Y6-98V6-48UMM,4.0,1.0
7156694048311408032,444228,2018-01-05 20:11:11,Account Update,S-LH3W-J5Y6-98V6-48UMM,,0.0,1.0
16612826535956752396,444227,2018-01-05 20:10:31,Reward Recipient Assignment,S-LH3W-J5Y6-98V6-48UMM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12994798151968480847,444221,2018-01-05 19:37:49,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-LH3W-J5Y6-98V6-48UMM,2.0,1.0
