ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AUKY-J8AL-R3L4-6QQ44,1e-08,0.4704
1573202546523333463,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUKY-J8AL-R3L4-6QQ44,1e-07,1.0
2636905297091351777,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,2.0,1.0001
12582482075450695207,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,1.0,1.0
15286040411835957122,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,1.0,3.0
10366084776272718526,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,2.0,2.0
5763174259993579091,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,3.0,3.0
15454561876192384561,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,2.0,2.0
8798549446603782455,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,2.0,2.0
17856234690039435551,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,3.0,1.0
7993295125164246243,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,3.0,3.0
377296933796488220,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,20.0,1.0
10501151296882640451,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,2.0,1.0
10511185590449733098,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,5.0,2.0
8466264760582937191,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,6.0,5.0
14577258299657579194,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,5.0,5.0
17367468247895166962,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,2.0,2.0
13206657655656475302,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,4.0,4.0
10573015974202908042,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUKY-J8AL-R3L4-6QQ44,2.0,1.0
12367940278769046637,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,2.0
7773114600401659215,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,2.0,2.0
4880658986478174160,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,3.0,2.0
15131340859622440527,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,6.0
1905755955789385144,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,6.0
17000760991343495696,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,6.0,6.0
12544593500787507899,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,5.0,1.0
7460806407066018107,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,5.0,1.0
6525817710400284771,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,12.0,1.0
13687032349921938439,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,7.0,3.0
15023279141439788721,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,3.0
18191538756647576815,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,3.0
7921855857565073252,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,20.0,1.0
14692067237409854235,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,1.0
1620003006806316696,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,15.0,1.0
4873817281462725424,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUKY-J8AL-R3L4-6QQ44,10.0,1.0
14051744952594636972,326313,2017-02-09 15:58:52,Ordinary Payment,S-AUKY-J8AL-R3L4-6QQ44,S-4GFX-B4YN-8P47-3MF6P,2.0,1.0
2966152121736127569,326313,2017-02-09 15:58:52,Account Update,S-AUKY-J8AL-R3L4-6QQ44,,0.0,1.0
17596034735952734286,326304,2017-02-09 15:22:43,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AUKY-J8AL-R3L4-6QQ44,5.0,1.0
