ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VYM-WULF-KPWF-8DZBL,1e-08,0.2058
12743211084127654381,307351,2016-12-18 15:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3VYM-WULF-KPWF-8DZBL,3.0,1.0
3462462417544732921,307351,2016-12-18 15:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
8132653675838805688,307351,2016-12-18 15:33:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
8428906799936437951,307351,2016-12-18 15:33:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
16405205331148438368,307029,2016-12-17 17:41:26,Ordinary Payment,S-3VYM-WULF-KPWF-8DZBL,S-BC2T-CYNR-65YK-D72P4,119.0,1.0
12389650464262711109,306969,2016-12-17 13:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
14511957892228742657,306969,2016-12-17 13:54:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
3286748499035576437,306969,2016-12-17 13:54:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
16475854064025848631,306968,2016-12-17 13:51:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
5554088389926123835,306968,2016-12-17 13:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
15623902932173620999,306683,2016-12-16 18:26:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
16532507808880326187,306683,2016-12-16 18:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
1800607622554488392,306682,2016-12-16 18:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
15702590290115372660,306274,2016-12-15 15:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
101895401187670314,306274,2016-12-15 15:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
921000797883150289,306274,2016-12-15 15:22:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
15463127551752449640,305939,2016-12-14 16:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
16298094593433890928,305939,2016-12-14 16:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
17793857115034879977,305939,2016-12-14 16:30:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
10584761229723135947,305722,2016-12-14 01:53:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
14014898504253717661,305722,2016-12-14 01:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
11694427281468169806,305721,2016-12-14 01:51:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
9335325320565958533,305332,2016-12-13 00:02:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
11010602783130415585,305332,2016-12-13 00:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
456088022704139004,305332,2016-12-13 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
2525022722482338167,305332,2016-12-13 00:02:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
11699262595098428202,304850,2016-12-11 15:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
13130696017593860561,304850,2016-12-11 15:37:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
14753820006853414326,304849,2016-12-11 15:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VYM-WULF-KPWF-8DZBL,5.0,1.0
