ID,Height,timestamp,Type,From,To,Amount,Fee
7717102442232586706,1233426,2024-01-14 11:51:05,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-LEG5-APCV-RK6K-9JTGP,10.66218715,0.02
1527434431183443619,1231822,2024-01-10 00:37:08,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-LEG5-APCV-RK6K-9JTGP,10.44970523,0.02
12102905454028386315,1230673,2024-01-06 20:12:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-LEG5-APCV-RK6K-9JTGP,10.65195453,0.02
11249572622545623216,1229087,2024-01-02 10:13:37,Add Commitment,S-LEG5-APCV-RK6K-9JTGP,,0.0,0.01
16279948206901823780,1229046,2024-01-02 07:32:17,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-LEG5-APCV-RK6K-9JTGP,11.28647339,0.02
13254014409710358868,1227685,2023-12-29 12:48:57,Reward Recipient Assignment,S-LEG5-APCV-RK6K-9JTGP,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
114470669620935586,1227207,2023-12-28 04:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LEG5-APCV-RK6K-9JTGP,10.00987208,0.02
10879412224772170694,1225506,2023-12-23 11:28:43,Add Commitment,S-LEG5-APCV-RK6K-9JTGP,,0.0,0.01
248441626679386919,1225505,2023-12-23 11:24:07,Ordinary Payment,S-HSFB-Q9ZL-BJ6J-5EKUB,S-LEG5-APCV-RK6K-9JTGP,42.99,0.01
6790253876800776384,1224859,2023-12-21 16:09:13,Ordinary Payment,S-LEG5-APCV-RK6K-9JTGP,S-HSFB-Q9ZL-BJ6J-5EKUB,43.0,0.01
2516009917188031099,1224845,2023-12-21 15:09:45,Remove Commitment,S-LEG5-APCV-RK6K-9JTGP,,0.0,0.01
15901151896742449331,1224542,2023-12-20 19:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LEG5-APCV-RK6K-9JTGP,10.00202989,0.02
9628234331825431106,1221322,2023-12-11 20:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LEG5-APCV-RK6K-9JTGP,10.00464553,0.02
1709663290052490989,1219367,2023-12-06 09:48:05,Reward Recipient Assignment,S-LEG5-APCV-RK6K-9JTGP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10785311459117812981,1218631,2023-12-04 08:45:07,Add Commitment,S-LEG5-APCV-RK6K-9JTGP,,0.0,0.01
10968409044666027857,1218603,2023-12-04 06:58:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-LEG5-APCV-RK6K-9JTGP,10.64684942,0.02
16533668068909214116,1217689,2023-12-01 18:02:33,Add Commitment,S-LEG5-APCV-RK6K-9JTGP,,0.0,0.01
18446220317678283932,1217492,2023-12-01 04:52:59,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-LEG5-APCV-RK6K-9JTGP,13.30890849,0.02
1553367020520732756,1214690,2023-11-23 09:54:34,Reward Recipient Assignment,S-LEG5-APCV-RK6K-9JTGP,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
1602090736293729064,1214683,2023-11-23 09:29:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LEG5-APCV-RK6K-9JTGP,0.01,0.02
