ID,Height,timestamp,Type,From,To,Amount,Fee
16951281938205141854,714865,2020-02-02 02:27:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W2ZD-BHGM-SMKU-5JZG9,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W2ZD-BHGM-SMKU-5JZG9,1e-08,0.87465
3413370011615221427,555094,2018-11-12 01:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.06263378,0.1
3473619159561469033,552671,2018-11-05 06:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.16113814,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.40173564,0.1
856833008496132848,545639,2018-10-16 14:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.08498621,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.47905969,0.1
13637079320560505170,532995,2018-09-11 05:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.22155333,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.10847483,0.1
5190372743468886061,527858,2018-08-27 20:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.37088921,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.68696849,0.1
10290041302157296137,521488,2018-08-10 00:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.10315582,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.14453128,0.1
18406175852155032182,500680,2018-06-12 18:29:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.12628948,1.0
10663443111989923144,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.06681897,1.0
6167828953417131012,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.23767784,1.0
7525909446513359442,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.30727617,1.0
16017247815193410860,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.13369099,1.0
8842202447972862812,488514,2018-05-09 17:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.47754631,1.0
14616902524758032835,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.77220553,1.0
16174341602397851736,483012,2018-04-24 07:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.23628037,1.0
6446392350005064965,480883,2018-04-18 08:53:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.33188303,1.0
9608626579487707279,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.14130101,1.0
6659718175175972596,476527,2018-04-06 04:14:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.10182888,1.0
90068659773189184,474663,2018-03-31 23:02:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.29718888,1.0
3358877605956048124,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.25829283,1.0
9304275419608516479,471051,2018-03-21 20:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.02985862,1.0
1907367309011709810,468985,2018-03-16 01:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.10114639,1.0
3750543084524687181,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,101.13036043,1.0
18243088168067293356,466370,2018-03-08 18:13:23,Ordinary Payment,S-WUJN-FTU8-PW6L-FX42C,S-W2ZD-BHGM-SMKU-5JZG9,50.0,1.0
418002260016921938,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.21683671,1.0
11045185087908128915,463812,2018-03-01 13:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.38923154,1.0
1256401670174215001,462163,2018-02-24 23:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,101.06634122,1.0
10812493146715818788,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.85832105,1.0
16883076423472924692,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W2ZD-BHGM-SMKU-5JZG9,100.04657184,1.0
17437310844614895247,457674,2018-02-12 10:31:46,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11134978872435384180,457669,2018-02-12 10:00:25,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8412958324173144547,457662,2018-02-12 09:26:13,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5359133605232252162,455293,2018-02-05 18:38:13,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3987075183141096374,455196,2018-02-05 12:29:47,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7629112590054447507,454580,2018-02-03 18:27:06,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5254626862496875828,454578,2018-02-03 18:15:43,Ordinary Payment,S-W2ZD-BHGM-SMKU-5JZG9,S-G3YG-93FW-VHZC-GFZ98,2.0,1.0
16119762561159659731,454577,2018-02-03 18:14:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2ZD-BHGM-SMKU-5JZG9,9.0,1.0
17040347919209430151,454569,2018-02-03 17:53:47,Account Update,S-W2ZD-BHGM-SMKU-5JZG9,,0.0,1.0
3663107046987741577,454567,2018-02-03 17:44:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W2ZD-BHGM-SMKU-5JZG9,1.0,1.0
