ID,Height,timestamp,Type,From,To,Amount,Fee
16232579875735493159,310871,2016-12-28 12:02:22,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5134808194348810747,310867,2016-12-28 11:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7EA-SALU-NJGD-2F4QL,5.0,1.0
11502303425203654642,310261,2016-12-26 18:42:59,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3750967421106504337,310258,2016-12-26 18:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F7EA-SALU-NJGD-2F4QL,3.0,1.0
8939136567575292177,310214,2016-12-26 15:38:33,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12895964242577052935,310212,2016-12-26 15:25:37,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8683915134211638490,310212,2016-12-26 15:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7EA-SALU-NJGD-2F4QL,5.0,1.0
17898421335519420630,310211,2016-12-26 15:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7EA-SALU-NJGD-2F4QL,5.0,1.0
4802867939698119223,309682,2016-12-25 03:45:10,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9271373450291322928,309678,2016-12-25 03:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7EA-SALU-NJGD-2F4QL,5.0,1.0
14079123893141656450,309678,2016-12-25 03:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F7EA-SALU-NJGD-2F4QL,5.0,1.0
1759372426725006016,309678,2016-12-25 03:31:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F7EA-SALU-NJGD-2F4QL,3.0,1.0
9254464431450685821,309653,2016-12-25 02:14:55,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,1964.0,1.0
14881775496381034846,309629,2016-12-25 00:11:57,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
17661107405903954008,309629,2016-12-25 00:11:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F7EA-SALU-NJGD-2F4QL,1965.0,1.0
12397596818533508519,309618,2016-12-24 23:27:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F7EA-SALU-NJGD-2F4QL,998.0,1.0
18236903293060622405,309285,2016-12-24 01:08:55,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,1213.0,1.0
5274275534632520974,309284,2016-12-24 01:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F7EA-SALU-NJGD-2F4QL,1214.0,1.0
15083548198312547169,308940,2016-12-23 01:46:23,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
4373202346176841289,308936,2016-12-23 01:35:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F7EA-SALU-NJGD-2F4QL,1555.0,1.0
8432578411305574299,308860,2016-12-22 20:46:18,Ordinary Payment,S-F7EA-SALU-NJGD-2F4QL,S-R8SQ-TUEM-DTHQ-7ATA3,1118.0,1.0
9440601739111525025,308844,2016-12-22 19:40:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-F7EA-SALU-NJGD-2F4QL,1119.0,1.0
