ID,Height,timestamp,Type,From,To,Amount,Fee
9242206128206753319,1291111,2024-06-22 19:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.01403549,0.02
17590248028076259124,1015087,2022-05-17 13:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,29.99701335,0.0147
13151309948740763187,1008047,2022-04-28 00:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.00512269,0.0147
17076470417024582359,995245,2022-03-23 10:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,29.98617339,0.0588
11011364249056197064,987790,2022-03-02 16:44:37,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
10647957299562443915,985451,2022-02-24 04:50:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.02004662,0.0147
2021539366354214136,982914,2022-02-17 03:37:36,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
6158850045139028593,977562,2022-02-02 06:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.0019499,0.0588
12252511737718645357,969970,2022-01-12 04:06:09,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
17221005955989032665,969090,2022-01-09 17:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.02045531,0.0588
1867524660484341190,962139,2021-12-21 09:41:30,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
9936257504207464228,961113,2021-12-18 13:17:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,29.99421221,0.0588
5544727277570231935,953474,2021-11-27 07:57:31,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
6103786143835757390,952243,2021-11-23 21:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,29.99598638,0.0147
18377419134659190151,943740,2021-10-31 06:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.01624741,0.0147
8850678667465390401,936189,2021-10-10 06:36:13,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
5676708701312030594,935701,2021-10-08 22:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.0105602,0.0147
2334644500231345460,928644,2021-09-19 07:20:38,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0294
11602080187332576995,928111,2021-09-17 19:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.00211104,0.02205
2412109369749804338,920240,2021-08-26 22:47:08,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
14243274892307459172,920157,2021-08-26 17:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.00905818,0.0147
15267941427701585108,912450,2021-08-05 07:15:24,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
1864843284591170941,912153,2021-08-04 11:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,30.00911046,0.0147
9394678452254807063,903504,2021-07-11 10:20:22,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
15675997464751283524,903476,2021-07-11 08:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,29.99903688,0.0147
14617086860062327047,903146,2021-07-10 10:28:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-95F6-85DV-L6VT-5BJH4,0.0,0.00735
16882510528819215824,900062,2021-07-01 20:56:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-95F6-85DV-L6VT-5BJH4,0.0,0.0147
1954292794919932122,896960,2021-06-23 06:14:05,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0147
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.04973482,0.02205001
1664554882335808092,895151,2021-06-18 05:08:23,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0147
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,2.14900083,0.02205001
5682880562826170260,895053,2021-06-17 22:41:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-95F6-85DV-L6VT-5BJH4,0.0,0.00735
15260547918744798708,894429,2021-06-16 05:06:13,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0147
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.13292165,0.02205001
14003995020731685139,894336,2021-06-15 23:02:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-95F6-85DV-L6VT-5BJH4,0.0,0.00735
9541067793262902914,894286,2021-06-15 19:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,10.00370953,0.02205
10458822018764350053,893413,2021-06-13 09:12:17,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0147
16409215592299725001,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,0.9799586,0.02205001
5862030124878551789,892572,2021-06-11 01:16:46,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
12850482721251257959,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,0.98872951,0.02205001
2717010186452773497,892254,2021-06-10 03:58:09,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0147
14229723372677922407,892121,2021-06-09 19:11:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.1093566,0.02205001
1962752708077756884,891653,2021-06-08 11:56:02,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0147
9936886990670824993,891644,2021-06-08 11:20:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,10.00671254,0.0147
4687557596015920828,891181,2021-06-07 04:30:19,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,0.97952771,0.02205001
12020666608080839642,890822,2021-06-06 04:43:10,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,0.97954104,0.02205001
12661908560080942355,889743,2021-06-03 04:30:11,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,0.97931492,0.02205001
13376799927640624109,888994,2021-06-01 02:41:19,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,0.98398485,0.02205001
16492021118379946918,888721,2021-05-31 08:24:07,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.03675
448884521704301919,888698,2021-05-31 06:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95F6-85DV-L6VT-5BJH4,10.00948087,0.0147
1706897164359979726,888329,2021-05-30 06:09:32,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.06864694,0.02205001
2839681840719687745,887652,2021-05-28 09:09:00,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.02470532,0.02205001
15594599416285828260,887455,2021-05-27 19:47:55,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0294
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.04069284,0.02205001
1698035574075831316,886831,2021-05-26 02:21:25,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0441
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.04074791,0.02205001
7456659335227371255,886635,2021-05-25 13:15:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-95F6-85DV-L6VT-5BJH4,0.0,0.00735
3740937435520356837,885757,2021-05-23 02:24:50,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.02205
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.08587799,0.02205001
12937653950189578109,885083,2021-05-21 05:49:56,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0735
6325376926419774238,885049,2021-05-21 03:33:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.74711949,0.02205001
13927399112989231489,884875,2021-05-20 15:57:20,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0294
11258922327349069083,884850,2021-05-20 14:15:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.05635664,0.02205001
4078098298068171361,884848,2021-05-20 14:06:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.29431251,0.02205001
4406490779876403364,884846,2021-05-20 14:01:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.58608407,0.02205001
10299286526473586688,884685,2021-05-20 03:09:01,Add Commitment,S-95F6-85DV-L6VT-5BJH4,,0.0,0.0294
9863798723051658500,884656,2021-05-20 01:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-95F6-85DV-L6VT-5BJH4,1.1985311,0.02205001
13715126271034667704,883797,2021-05-17 15:56:20,Reward Recipient Assignment,S-95F6-85DV-L6VT-5BJH4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2299639402149173463,883638,2021-05-17 05:34:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-95F6-85DV-L6VT-5BJH4,0.0147,0.02205
