ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNNA-NNFW-92HV-2NRR6,1e-08,1.029
8242731482122229157,649000,2019-08-01 20:23:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.05496296,1.0
9636733392918321257,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.9870026,1.0
16682296845824585009,632238,2019-06-15 22:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,54.3308302,1.0
5408446942617389093,625838,2019-05-29 00:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.9064578,1.0
5192193655846793368,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.21158651,1.0
13161363162921713715,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.04987141,1.0
12011820397417352681,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,55.56631078,1.0
775887420620786553,609482,2019-04-13 07:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,61.43293614,1.0
9755537586212500630,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.94626109,1.0
13425173241356515887,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.82637132,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.69,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,53.5,0.02
11247212697360370879,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.98259459,1.0
11528438207829012814,586761,2019-02-08 16:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,246.16288242,1.0
12888676942516539297,584111,2019-02-01 06:57:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,55.82592843,1.0
4491648886800588515,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.14002234,1.0
12876706612812486671,577011,2019-01-12 09:23:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.95978242,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,158.17,1.0
6407314569613493617,569218,2018-12-21 14:09:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.18111746,1.0
4083407062441889992,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.95556772,1.0
10805387408693461761,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.38932336,1.0
4470576996955802268,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.73228252,1.0
549222061577317460,558208,2018-11-20 18:34:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.13886523,1.0
4675853441367945095,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.5692455,1.0
2419267052826891828,554905,2018-11-11 12:38:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,54.36405968,1.0
9532266806302153982,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.81643931,1.0
12119968863406386114,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.36031285,1.0
8908028464370833576,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,58.05531531,1.0
4293173488157290598,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.38279988,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,53.15367401,1.0
13643974844180311395,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,67.76241561,1.0
12183351349188901534,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,57.50357444,1.0
9721926212040327448,541668,2018-10-05 11:35:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,519.05898025,1.0
15982014253292755850,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.18044468,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.15367401,1.0
8421092774337326304,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.12632687,1.0
985530968871845342,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.06302952,1.0
14231692379387693161,533000,2018-09-11 06:11:58,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.5
9644235466336259699,529929,2018-09-02 15:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNNA-NNFW-92HV-2NRR6,100.09954037,0.1
14548767775988757297,524620,2018-08-18 18:50:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNNA-NNFW-92HV-2NRR6,432.83302235,0.1
5741580308189927037,524093,2018-08-17 07:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNNA-NNFW-92HV-2NRR6,100.07868826,0.1
14231956294039648249,517908,2018-07-31 00:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNNA-NNFW-92HV-2NRR6,100.02177121,0.1
5031922053144624219,510085,2018-07-09 02:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JNNA-NNFW-92HV-2NRR6,509.28024444,0.1
16617661080288051251,507238,2018-07-01 03:24:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JNNA-NNFW-92HV-2NRR6,100.0167862,1.0
2142245322556984127,503131,2018-06-19 15:56:53,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15223327149317314565,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.64243982,1.0
14315374911051450565,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.71780842,1.0
12732363729671206790,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.07467429,1.0
10853850320706140150,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.24738047,1.0
8443611944402281188,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.77044969,1.0
7394382347510637331,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.49143776,1.0
12219052795563575644,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.39250011,1.0
13066725144971271101,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.48435297,1.0
13950452529078183198,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.6815655,1.0
17541744425401115794,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.05808903,1.0
4856239086920515526,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.04372063,1.0
13362354557407012131,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.04831077,1.0
15204994432300794469,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.21489658,1.0
3507639007729728694,482205,2018-04-22 01:59:40,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3430306412495514589,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.1611056,1.0
9469071808025935377,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.0069922,1.0
12876591530641196903,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.07972077,1.0
14233583089782881674,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,54.22981672,1.0
4405510620048233332,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.18537884,1.0
10402075540020887475,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,53.61996863,1.0
9627926816711233970,474755,2018-04-01 05:31:32,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16121150730705267079,474750,2018-04-01 04:49:44,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
141668112500378000,474745,2018-04-01 04:14:35,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8716695585579074101,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.62307591,1.0
3162758617578932171,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,63.81796472,1.0
18287914972972150146,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,64.46366348,1.0
4555625965377537365,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.86060643,1.0
12766661959346355339,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.90926419,1.0
4819434641480806922,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.54828051,1.0
1233566925221226259,468445,2018-03-14 13:13:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,50.13447795,1.0
12900685207276699448,466703,2018-03-09 16:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.58875536,1.0
14542406568227011289,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.00925535,1.0
6960588128958358607,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,51.51146916,1.0
2957918187067880089,463387,2018-02-28 09:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JNNA-NNFW-92HV-2NRR6,4.84346771,1.0
10651712588021493729,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JNNA-NNFW-92HV-2NRR6,52.17943262,1.0
10915575949892711941,461198,2018-02-22 06:35:53,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6264806082076617317,460966,2018-02-21 14:53:50,Account Update,S-JNNA-NNFW-92HV-2NRR6,,0.0,1.0
714934883495203834,460830,2018-02-21 05:57:49,Reward Recipient Assignment,S-JNNA-NNFW-92HV-2NRR6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14324477562618701667,460002,2018-02-18 22:11:57,Arbitrary Message,S-JNNA-NNFW-92HV-2NRR6,S-DF9C-78BB-YYJF-4ZCL4,0.0,1.0
3037558171806583702,460001,2018-02-18 22:08:09,Arbitrary Message,S-JNNA-NNFW-92HV-2NRR6,S-KW3M-W2EM-97G8-DZPCT,0.0,1.0
13800852778009943399,459993,2018-02-18 21:46:38,Ordinary Payment,S-DF9C-78BB-YYJF-4ZCL4,S-JNNA-NNFW-92HV-2NRR6,3.0,1.0
18397139105846910030,459979,2018-02-18 21:06:40,Ordinary Payment,S-KW3M-W2EM-97G8-DZPCT,S-JNNA-NNFW-92HV-2NRR6,4.0,1.0
