ID,Height,timestamp,Type,From,To,Amount,Fee
6911555941184299560,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44YY-F85L-ADYH-EXJEV,0.0,1.0
14858643368714131423,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44YY-F85L-ADYH-EXJEV,0.0,1.0
14418584416432826097,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44YY-F85L-ADYH-EXJEV,0.0,1.0
2049095070215271590,51104,2015-01-01 10:42:38,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10267855011005690630,51103,2015-01-01 10:38:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,6.0,1.0
832622057559230131,43705,2014-12-11 17:30:14,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13019565071056815956,43703,2014-12-11 17:27:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,7.0,1.0
8141257646473873042,41012,2014-12-04 03:59:09,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
825899179852277145,41010,2014-12-04 03:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,6.0,1.0
1413239213403184710,38365,2014-11-26 18:50:53,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16694829435284943415,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,8.0,1.0
17078481524797715684,34060,2014-11-14 17:35:55,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18197361235407318649,34059,2014-11-14 17:30:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,8.0,1.0
5274667254532893205,30910,2014-11-05 22:20:25,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1682726973638157505,30907,2014-11-05 22:11:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,8.0,1.0
9073436147848337081,28319,2014-10-29 16:47:37,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14969708364882039171,28317,2014-10-29 16:24:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,8.0,1.0
17834607748642316604,27307,2014-10-26 20:34:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44YY-F85L-ADYH-EXJEV,2.0,1.0
12637888113879526905,25511,2014-10-21 20:15:52,Ordinary Payment,S-44YY-F85L-ADYH-EXJEV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
911062932499222770,25510,2014-10-21 20:14:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,4.0,1.0
6644260412071044882,25509,2014-10-21 20:05:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-44YY-F85L-ADYH-EXJEV,2.0,1.0
