ID,Height,timestamp,Type,From,To,Amount,Fee
171660442051463016,1095339,2022-12-26 15:41:26,Ordinary Payment,S-CM4L-VQZ7-QVGK-5TTBE,S-DCQA-XM3G-CP2U-HXNPP,5463.0,0.01
13001715194438486208,1095336,2022-12-26 15:26:17,Remove Commitment,S-CM4L-VQZ7-QVGK-5TTBE,,0.0,0.01
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CM4L-VQZ7-QVGK-5TTBE,2.19e-06,0.0735
17270071259216486692,981934,2022-02-14 10:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,9.99633602,0.0147
16806408089716977124,981631,2022-02-13 14:00:25,Add Commitment,S-CM4L-VQZ7-QVGK-5TTBE,,0.0,0.00735
5398701022611814039,981156,2022-02-12 06:16:04,Remove Commitment,S-CM4L-VQZ7-QVGK-5TTBE,,0.0,0.00735
16041047652001986915,959575,2021-12-14 06:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.02088564,0.0147
10541997128014095933,951843,2021-11-22 19:00:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.036086,0.0147
11753064248960627750,949677,2021-11-16 18:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.00542215,0.02205
14596681339800467589,947416,2021-11-10 11:46:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.01495021,0.0147
13126255929290895646,945765,2021-11-05 21:36:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.01002786,0.0147
4887021051011446115,943115,2021-10-29 12:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.02993079,0.0147
5667610659090030483,940917,2021-10-23 10:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.0217561,0.0147
6346758106893186601,917522,2021-08-19 09:36:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.18819388,0.02205
17808310535602708939,916653,2021-08-16 23:28:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.0020139,0.02205
13806093201039805807,916564,2021-08-16 17:41:35,Reward Recipient Assignment,S-CM4L-VQZ7-QVGK-5TTBE,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
2968102405662650614,916318,2021-08-16 01:10:25,Reward Recipient Assignment,S-CM4L-VQZ7-QVGK-5TTBE,S-CM4L-VQZ7-QVGK-5TTBE,0.0,0.02205
68190569822866410,916166,2021-08-15 15:06:35,Add Commitment,S-CM4L-VQZ7-QVGK-5TTBE,,0.0,0.0294
1155341430976856897,909506,2021-07-28 02:47:46,Reward Recipient Assignment,S-CM4L-VQZ7-QVGK-5TTBE,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
10920943616416330570,909496,2021-07-28 02:03:35,Reward Recipient Assignment,S-CM4L-VQZ7-QVGK-5TTBE,S-CM4L-VQZ7-QVGK-5TTBE,0.0,0.02205
9366869777589883788,909458,2021-07-27 23:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.27408213,0.0147
17456819291970480497,909051,2021-07-26 20:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.16325915,0.0147
18035743778240630745,908564,2021-07-25 12:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.26531164,0.0147
4947607189552816442,908208,2021-07-24 12:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.27888551,0.0147
16407555968829032513,907760,2021-07-23 06:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.20878774,0.0147
17827738445798437401,907240,2021-07-21 19:41:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.14666881,0.0147
853840752520764914,906835,2021-07-20 16:44:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.31512599,0.02205
5862265398776028159,906412,2021-07-19 12:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.16917169,0.0147
4232863528515622764,906038,2021-07-18 11:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.61578878,0.0147
17007850954944896198,905520,2021-07-17 00:48:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.3215941,0.0147
4854437820263139360,905125,2021-07-15 22:39:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.04391422,0.0147
16467704938187626088,904578,2021-07-14 10:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.46898127,0.0147
1748494598581168246,904210,2021-07-13 09:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.04358174,0.0147
4130680075581097124,903835,2021-07-12 08:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.32080453,0.0147
7209986827894619620,903467,2021-07-11 07:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.27210491,0.0147
17620826095968005025,903097,2021-07-10 07:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.2286764,0.0147
12260914700625292330,902894,2021-07-09 17:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.1068034,0.0147
11080535126724550550,902498,2021-07-08 15:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CM4L-VQZ7-QVGK-5TTBE,10.79789733,0.02205
12310012804651860032,902198,2021-07-07 19:16:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM4L-VQZ7-QVGK-5TTBE,1e-08,0.04
14383766024694835956,902198,2021-07-07 19:16:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM4L-VQZ7-QVGK-5TTBE,0.0,0.04
11649874065428141451,902197,2021-07-07 19:10:45,Ordinary Payment,S-CM4L-VQZ7-QVGK-5TTBE,S-S456-G8QD-HZQ7-B66VL,0.0294,0.0294
13878325862066223455,902190,2021-07-07 18:49:02,Add Commitment,S-CM4L-VQZ7-QVGK-5TTBE,,0.0,0.03675
9855989991950223333,902145,2021-07-07 15:43:17,Add Commitment,S-CM4L-VQZ7-QVGK-5TTBE,,0.0,0.05145
14475029043859862491,901283,2021-07-05 06:29:05,Reward Recipient Assignment,S-CM4L-VQZ7-QVGK-5TTBE,S-S456-G8QD-HZQ7-B66VL,0.0,0.0588
18225426796279757557,901086,2021-07-04 17:17:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CM4L-VQZ7-QVGK-5TTBE,5173.87057769,2.0
15453309218264943496,901085,2021-07-04 17:14:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CM4L-VQZ7-QVGK-5TTBE,5.0,2.0
14120484111291972736,899453,2021-06-30 04:14:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CM4L-VQZ7-QVGK-5TTBE,0.02205,0.02205
311677806077040395,898605,2021-06-27 19:36:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CM4L-VQZ7-QVGK-5TTBE,0.02205,0.02205
1405032014527239396,897450,2021-06-24 14:38:50,Reward Recipient Assignment,S-CM4L-VQZ7-QVGK-5TTBE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18355822196465017147,897273,2021-06-24 02:51:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CM4L-VQZ7-QVGK-5TTBE,0.0147,0.0147
