ID,Height,timestamp,Type,From,To,Amount,Fee
17826697689464139677,493365,2018-05-23 07:23:03,Ordinary Payment,S-FMZ7-C7V9-BWX9-A9EH2,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
1242089823878268391,493351,2018-05-23 06:27:29,Ordinary Payment,S-PGJQ-C5NC-FFGB-99L3Q,S-FMZ7-C7V9-BWX9-A9EH2,2350.0,3.0
12119247241828914965,375594,2017-06-27 10:53:56,Ordinary Payment,S-FMZ7-C7V9-BWX9-A9EH2,S-R8SQ-TUEM-DTHQ-7ATA3,22649.0,1.0
17176018585121766779,375581,2017-06-27 10:19:51,Ordinary Payment,S-PGJQ-C5NC-FFGB-99L3Q,S-FMZ7-C7V9-BWX9-A9EH2,22650.0,2.0
8168037104136640653,358858,2017-05-11 16:29:14,Ordinary Payment,S-FMZ7-C7V9-BWX9-A9EH2,S-R8SQ-TUEM-DTHQ-7ATA3,57701.0,1.0
7781441283791533508,358853,2017-05-11 16:16:24,Ordinary Payment,S-PGJQ-C5NC-FFGB-99L3Q,S-FMZ7-C7V9-BWX9-A9EH2,57700.0,6.0
11358030381092014726,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMZ7-C7V9-BWX9-A9EH2,2.0,1.0001
4165214054871559972,339538,2017-03-18 14:45:33,Ordinary Payment,S-FMZ7-C7V9-BWX9-A9EH2,S-R8SQ-TUEM-DTHQ-7ATA3,282009.0,1.0
14729623037021761760,339534,2017-03-18 14:38:37,Ordinary Payment,S-PGJQ-C5NC-FFGB-99L3Q,S-FMZ7-C7V9-BWX9-A9EH2,282010.0,28.0
7912722908946648236,339528,2017-03-18 14:29:31,Ordinary Payment,S-FMZ7-C7V9-BWX9-A9EH2,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
6380244277832339327,339526,2017-03-18 14:23:12,Ordinary Payment,S-PGJQ-C5NC-FFGB-99L3Q,S-FMZ7-C7V9-BWX9-A9EH2,2800.0,1.0
