ID,Height,timestamp,Type,From,To,Amount,Fee
4482541756437355195,780523,2020-08-03 11:12:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-4Y3L-HTP3-9HX5-2QU9P,6.2209,0.0735
4451960115553098932,742497,2020-04-19 09:31:51,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.03675
17163740233747652157,741539,2020-04-16 17:24:49,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.0588
14016790865981093448,739886,2020-04-12 02:22:56,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-A6Y8-M9YV-22SS-EQ39S,3.0,0.0294
17374212798748052431,739587,2020-04-11 06:19:59,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.0294
16557056880087737424,734929,2020-03-29 05:42:01,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-DTNF-7GWG-YL5W-DESQN,2.0,0.0294
12235977689866403016,734760,2020-03-28 18:18:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-9VGB-6SZF-BKLN-ELB2V,4.0,0.03675
7061566987001404854,734708,2020-03-28 14:53:22,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-552C-D7MQ-FCRD-DKFME,6.0,0.0147
14192737714036717995,732995,2020-03-23 19:50:54,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-RUJS-FYBZ-JJ3C-G66JR,12.0,0.03675
14489203573910483358,732820,2020-03-23 07:41:48,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-RUJS-FYBZ-JJ3C-G66JR,2.0,0.02205
6825391443495928138,732667,2020-03-22 21:33:53,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-3W27-WNHS-G8ZY-CQWG4,3.0,0.05145
1259599694309555638,732554,2020-03-22 14:28:19,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-FAFL-ZRTK-YKE7-FEYPT,8.0,0.0294
12660975164615566178,730767,2020-03-17 14:37:36,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-RUJS-FYBZ-JJ3C-G66JR,3.0,0.05145
7320029442340240251,730714,2020-03-17 10:56:26,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-RUJS-FYBZ-JJ3C-G66JR,8.0,0.0441
14162081387818735135,730369,2020-03-16 11:43:12,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-VYAC-945N-TVAM-EHDEA,2.0,0.02205
5483876852994117431,729381,2020-03-13 17:26:45,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-FNYB-LKFY-HLWH-EXTTF,21.0,0.05145
9620698402648305944,729193,2020-03-13 04:33:10,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-2XXS-6V4Q-EPEE-HQN6N,1.0,0.00735
9225983853056609796,728914,2020-03-12 09:54:45,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-RUJS-FYBZ-JJ3C-G66JR,8.0,0.0588
17342550497409424159,728774,2020-03-12 00:10:07,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-RUJS-FYBZ-JJ3C-G66JR,16.0,0.0294
6817949831682015961,728364,2020-03-10 20:44:41,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-7U33-LE2D-2FR4-2TVUD,3.0,0.05145
11723537474638134029,728300,2020-03-10 16:33:27,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-RUJS-FYBZ-JJ3C-G66JR,3.0,0.0294
6920692008222330721,724087,2020-02-27 21:21:48,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-ERY7-SMPF-YVH8-DAGQD,4.0,0.0441
13426643701494141806,723323,2020-02-25 18:41:07,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
13622463822009414529,722460,2020-02-23 08:16:00,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.0147
6348461813337289466,722400,2020-02-23 04:09:59,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-85AC-W98M-78NP-4GPRR,4.0,0.0147
3983178332186839532,721979,2020-02-22 00:01:50,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-RUJS-FYBZ-JJ3C-G66JR,3.0,0.0588
7074867888846796823,721488,2020-02-20 15:19:56,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-RUJS-FYBZ-JJ3C-G66JR,5.0,0.0441
11070478670579589355,721344,2020-02-20 05:22:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-5MNX-W7MH-VH53-GJJUB,1.0,0.02205
9252353227278240539,720734,2020-02-18 12:18:50,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.05145
2037737899365332379,720569,2020-02-18 01:17:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-LHNP-AT62-SFK4-BYWY9,18.0,0.02205
15476882621840063477,720547,2020-02-17 23:44:43,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-SXZF-Z739-X5PA-7MZ44,5.0,0.03675
12537680728885430562,720517,2020-02-17 21:54:26,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-3NE4-CDKN-ZJAD-6HHJ7,4.0,0.03675
17532485107469617206,719719,2020-02-15 16:21:55,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-RUJS-FYBZ-JJ3C-G66JR,17.0,0.00735
10064692206638362064,719697,2020-02-15 14:41:16,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.02205
2054148080905487700,718696,2020-02-12 19:26:14,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.0441
14385725100473638391,717881,2020-02-10 12:44:58,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-RUJS-FYBZ-JJ3C-G66JR,3.0,0.05145
5283608359990194167,714829,2020-02-01 23:39:43,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.0147
13590860974643238431,714748,2020-02-01 18:15:25,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-XNUT-S8YU-SP5P-9NGFF,8.0,0.03675
16338115550707290317,714510,2020-02-01 02:16:09,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-UA67-B9TC-QUUD-83B68,5.0,0.0588
14724230848867045266,714414,2020-01-31 19:35:17,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-RUJS-FYBZ-JJ3C-G66JR,2.0,0.0294
16800263104653774104,714155,2020-01-31 02:17:10,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUJS-FYBZ-JJ3C-G66JR,10.0,0.08085
