ID,Height,timestamp,Type,From,To,Amount,Fee
16876474642985259091,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJQY-S5SQ-MCRR-HUADF,0.0,1.0
6419583992776816569,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJQY-S5SQ-MCRR-HUADF,0.0,1.0
6447621688588418375,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJQY-S5SQ-MCRR-HUADF,0.0,1.0
17981855189559513061,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJQY-S5SQ-MCRR-HUADF,0.0,1.0
4677089893087119048,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJQY-S5SQ-MCRR-HUADF,0.0,1.0
135718026316687602,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJQY-S5SQ-MCRR-HUADF,0.0,1.0
17267895041566074416,42722,2014-12-08 22:54:38,Ordinary Payment,S-DJQY-S5SQ-MCRR-HUADF,S-SNZH-R45P-H6SN-FJWZ4,1934.0,1.0
12684567436685090855,23008,2014-10-14 20:17:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,2.52875141,1.0
17168681476581664794,21501,2014-10-10 15:20:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,49.30246823,1.0
3120170907180010269,21401,2014-10-10 08:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,149.43114256,1.0
803283178066227201,21304,2014-10-10 01:47:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,42.52364487,1.0
17343387138647517101,21216,2014-10-09 20:20:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,315.39783324,1.0
3128378400379095371,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,53.7243381,1.0
2789622632516995254,21101,2014-10-09 12:28:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,13.28136612,1.0
5862070772222817240,21002,2014-10-09 06:00:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,182.09987662,1.0
4233832691918250865,20900,2014-10-08 22:38:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,2.9068881,1.0
15842616585549835718,20702,2014-10-08 09:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,47.12280499,1.0
17872937160643876368,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,34.62487338,1.0
1231521551640945870,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,848.04576065,1.0
13130859408573553832,20541,2014-10-07 22:57:49,Ordinary Payment,S-DJQY-S5SQ-MCRR-HUADF,S-SNZH-R45P-H6SN-FJWZ4,8900.0,1.0
9622320738011036787,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,171.34946818,1.0
15762590284202127204,20402,2014-10-07 13:34:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,17.86873279,1.0
9929707122377274858,20301,2014-10-07 06:37:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,183.2754837,1.0
17083379889388131769,20203,2014-10-07 00:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,108.71884448,1.0
18012543136931548456,20142,2014-10-06 20:12:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,736.3089687,1.0
12173242310465878643,20102,2014-10-06 17:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,190.76378315,1.0
113319388813828727,19901,2014-10-06 04:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,15.17605408,1.0
2183408398214096397,19864,2014-10-06 01:10:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,254.78901405,1.0
8361371772758331584,19804,2014-10-05 21:20:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,242.45284907,1.0
4274793184077144274,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,2.00118556,1.0
1994544038905443006,19583,2014-10-05 06:38:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,996.29502254,1.0
1240039278059308988,19502,2014-10-05 01:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,42.99115951,1.0
427640082796721609,19424,2014-10-04 20:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,637.32466589,1.0
12365368399574406696,19408,2014-10-04 18:38:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,208.72976144,1.0
403744082976926009,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,134.70736709,1.0
14078214357896140540,19203,2014-10-04 05:12:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,160.19602104,1.0
3419278359725612051,19203,2014-10-04 05:12:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,531.77991115,1.0
6789648260152148118,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,202.27766559,1.0
4768478697714209965,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,170.37081882,1.0
16836999045935325219,18904,2014-10-03 09:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,6.1685682,1.0
17229296602684286332,18897,2014-10-03 08:35:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,288.30482479,1.0
2318564891317676319,18805,2014-10-03 02:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,192.88088975,1.0
3370744472886519159,18700,2014-10-02 19:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,40.91866149,1.0
10490327288374426892,18105,2014-10-01 03:14:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,6.06572644,1.0
7600715519514037867,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,81.83590492,1.0
860454420070975895,17899,2014-09-30 13:27:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,1812.0268016,2.0
17581741496479534110,17805,2014-09-30 07:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,63.63277073,1.0
3901226156189199667,17769,2014-09-30 05:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,1564.03937919,2.0
2554625870861301593,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,28.47521324,1.0
18111639960378871561,17679,2014-09-29 22:37:35,Ordinary Payment,S-DJQY-S5SQ-MCRR-HUADF,S-SNZH-R45P-H6SN-FJWZ4,4600.0,1.0
17803872935123125300,17649,2014-09-29 20:59:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,265.66860115,1.0
11119075143030953399,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,21.22722959,1.0
13962669909065360277,17573,2014-09-29 15:49:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,321.30796939,1.0
8342636286117705599,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,6.45880871,1.0
16271328065383423163,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,27.24191514,1.0
1986257434207592133,17302,2014-09-28 21:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,133.45890863,1.0
10178859350273260197,17203,2014-09-28 14:55:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,29.83881919,1.0
13396660019654337686,17124,2014-09-28 09:36:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,253.28840938,1.0
6654086472559286879,17087,2014-09-28 07:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,253.83790862,1.0
4432317921592984453,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,16.17964915,1.0
9124261097675181268,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,231.02790281,1.0
8688619034876677973,16803,2014-09-27 11:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,234.97023879,1.0
4861698704851920574,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,34.0232003,1.0
17818779107262834609,16620,2014-09-27 00:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,265.99142678,1.0
6243236243404737426,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,249.41294606,1.0
7545244103175405879,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,273.23574372,1.0
6034550993914779932,16504,2014-09-26 15:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,132.54563573,1.0
13077809523282598851,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,73.46865445,1.0
15096600230441080018,16383,2014-09-26 07:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,264.516167,1.0
3730216886642477584,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,226.1819823,1.0
8501233460399929781,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,56.65269045,1.0
1733085057456550503,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,21.11860176,1.0
13067496691919650116,16060,2014-09-25 09:25:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,382.5825085,1.0
4794205078411793779,16003,2014-09-25 05:59:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,202.99615899,1.0
8411412932176109348,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,8.5250251,1.0
14493867591029578556,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,196.75501962,1.0
10336944465865972261,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJQY-S5SQ-MCRR-HUADF,9.88066131,1.0
12015348959734228146,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DJQY-S5SQ-MCRR-HUADF,234.94252833,1.0
1271505788034809384,15668,2014-09-24 07:39:57,Reward Recipient Assignment,S-DJQY-S5SQ-MCRR-HUADF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
824904240977707445,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DJQY-S5SQ-MCRR-HUADF,169.93802519,1.0
9936859905670970271,15407,2014-09-23 13:59:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DJQY-S5SQ-MCRR-HUADF,5.56830363,1.0
17214988139856343863,15370,2014-09-23 12:03:55,Reward Recipient Assignment,S-DJQY-S5SQ-MCRR-HUADF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16006336169281613780,14774,2014-09-21 20:06:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DJQY-S5SQ-MCRR-HUADF,2.0,1.0
7107812414039623392,14769,2014-09-21 19:45:01,Reward Recipient Assignment,S-DJQY-S5SQ-MCRR-HUADF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9611450748451796133,14766,2014-09-21 19:11:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DJQY-S5SQ-MCRR-HUADF,2.0,1.0
11673654707914534786,14452,2014-09-20 21:39:32,Account Update,S-DJQY-S5SQ-MCRR-HUADF,,0.0,1.0
263645398696686887,14438,2014-09-20 20:54:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DJQY-S5SQ-MCRR-HUADF,2.0,1.0
