ID,Height,timestamp,Type,From,To,Amount,Fee
17805119821919652092,888443,2021-05-30 13:36:08,Ordinary Payment,S-DUA3-S25Y-ZEJP-6T6VR,S-VWE8-PCGP-3P9Z-GU7EU,672.43999,0.1
10186011119831720187,716674,2020-02-07 03:24:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VWE8-PCGP-3P9Z-GU7EU,0.0,0.06615
3332196950309961386,711357,2020-01-23 06:28:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VWE8-PCGP-3P9Z-GU7EU,0.0,0.05145
15171763585797312626,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.4,1.0
15580458642302197548,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,10.7,1.0
6459802817443776114,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.43,1.0
4290302109426196634,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,20.38,1.0
7597260900681204599,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,12.13,1.0
15108317443132720872,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,13.00999999,1.0
7438279918648737195,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,14.57999999,1.0
16020434719810775062,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,19.15,1.0
12274751637232440847,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,12.55999999,1.0
5446611674247666848,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,15.57,1.0
14598804550591784833,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,29.85999999,1.0
11724338844382625028,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,420.13,1.0
1164232183581988484,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,13.68,1.0
16988426945400905439,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,34.29999999,1.0
17272615721794704176,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.84,1.0
795337653651421862,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,32.95999999,1.0
11029673096988197806,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,47.98999999,1.0
3631426814600566394,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,31.03,1.0
17981181573109951840,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.32999999,1.0
13291899682297804013,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,32.89,1.0
16065287018058809702,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,37.51,1.0
17724183682830013361,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.08,1.0
9430904018301764244,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,33.76,1.0
13699895426576573450,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,20.36,1.0
9942179872744607621,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.05999999,1.0
3173911200435537690,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,15.63999999,1.0
7395481077708278878,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,19.74,1.0
211076045284706402,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,29.43999999,1.0
356448950293949335,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,41.34,1.0
13534004383789101659,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,54.82,1.0
13446573004264647261,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,412.09,1.0
16324200148419113231,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.48,1.0
4285886591496500911,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.27999999,1.0
15033518417861126602,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.78,1.0
17444347960875034662,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.36,1.0
10504808512337306075,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,10.75,1.0
14064519876496690066,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.98,1.0
2429165897659417127,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.76,1.0
9199740190516482798,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,424.9,1.0
14226939274358171035,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.77,1.0
855616829145889748,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.17999999,1.0
7143648299465336577,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.57,1.0
4438122269585925004,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.65999999,1.0
5793671421691924811,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,83.48999999,1.0
15369502600407938366,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,30.19,1.0
18215216038250615953,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.64,1.0
10857112321533182203,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,37.23999999,1.0
18170556250413164261,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,38.92,1.0
6072051474528565921,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.77,1.0
9931944664320089948,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,13.06,1.0
12095699832789392907,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,11.42999999,1.0
5614573128063301014,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,19.34,1.0
12385019023814500543,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.56,1.0
6842518353847420914,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.97,1.0
6382378066245664519,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.02999999,1.0
2198276501104881328,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,15.12,1.0
7326296358697481936,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,382.35,1.0
7586507688434287048,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.72,1.0
13052354888664097355,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,36.40999999,1.0
11703770469590704980,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,27.50999999,1.0
5512933648196353227,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,12.71,1.0
5048410901044530847,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.11,1.0
15902047792459580697,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.92,1.0
4792649837128914402,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,37.46999999,1.0
7950068230536317651,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.56,1.0
1027167499053203432,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.05999999,1.0
13118600959522391943,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.29999999,1.0
17757703626164552777,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,29.51,1.0
5689752785759720381,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,35.54999999,1.0
6006790762534022823,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,24.52999999,1.0
7808157807533336668,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,399.76,1.0
16912875374069908332,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,27.02,1.0
7778187507796265407,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,398.31999999,1.0
917462057530774193,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.75,1.0
7708988127521085025,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,15.41,1.0
1732874596787145758,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.04,1.0
1666358990214097040,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,384.92,1.0
4741709095444891595,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,18.3,1.0
3096523186243695514,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,33.96999999,1.0
11493868021551230321,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.94999999,1.0
13908905602729381050,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,52.94,1.0
3302001551308025278,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.07,1.0
4588316774454544689,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.27999999,1.0
4655135426100479506,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,384.36,1.0
12919669094995614538,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,119.03,1.0
10265835756842024256,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.84,1.0
6372553682152229599,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,36.86,1.0
6185029278290185708,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.65,1.0
15215127111665481805,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.17,1.0
11359093520437074593,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,446.87,1.0
16346921799991496225,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,20.62,1.0
14640708748819322912,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,453.15,1.0
10361812825716547543,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,33.18,1.0
12824419754242694486,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,39.44,1.0
6329417708387506516,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,58.59,1.0
4384009021037312109,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,61.87,1.0
1227167118007766570,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,487.07,1.0
865795601297983805,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.18,1.0
2420427560552095324,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,32.79,1.0
11752188602321351280,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,38.09999999,1.0
11620046678200963431,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,31.18,1.0
13002652234643410763,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,424.37999999,1.0
1632372532957162179,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,25.96,1.0
12895939486286993361,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,23.66,1.0
9202111254181308301,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,528.58999999,1.0
5154461482830519911,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.35,1.0
12243551246321978830,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.93,1.0
12521359995883926215,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,40.2,1.0
2544230297852440810,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.05,1.0
13840506790146227938,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,24.05,1.0
521775320402879140,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,22.32999999,1.0
13969393616830533045,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,13.64,1.0
13966279241420060416,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,57.02,1.0
8545565577410930208,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,23.75,1.0
3349648727446799864,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,23.19999999,1.0
6019671452388899536,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.6,1.0
3880542682097681068,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.05999999,1.0
5968081931182725121,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.68999999,1.0
8996491447855294066,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,18.59,1.0
2235561526999261597,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,16.14,1.0
4270041166059126970,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,24.38,1.0
174375090428240109,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,34.97,1.0
10614286828189126151,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,21.11,1.0
2819402952773488070,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,28.44999999,1.0
17721007819324867086,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,32.35,1.0
3557301733101701868,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,60.49,1.0
8326736738736063075,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,52.93,1.0
7742205692521113115,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,428.79,1.0
15665477255811961341,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.81,1.0
11694388074414833514,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,441.85999999,1.0
14400236681031144030,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,39.98,1.0
12759907753729545177,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,47.73999999,1.0
16091653027811940724,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,39.22,1.0
10785321219651424031,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,827.07,1.0
4676088226248200398,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,33.69,1.0
7484380036365168303,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,40.79999999,1.0
17323799162167588882,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,35.29,1.0
16083056393277742537,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,34.56,1.0
10014776228281281392,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,41.2,1.0
4306507792290739082,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,29.89,1.0
9831662106086111066,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,18.98999999,1.0
7098787146166448964,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,18.26999999,1.0
1261973206215365446,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,17.55,1.0
1895519473074431244,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,425.68,1.0
16179415436513082657,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,19.87999999,1.0
4119694905130488816,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,26.53,1.0
736948488740921342,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,501.47999999,1.0
16277247427598025438,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,27.49,1.0
16442638236765387168,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,39.4,1.0
7685944285426868418,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,486.91999999,1.0
16786396644417831011,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,33.09,1.0
17673332084968603024,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,40.72,1.0
14576685093538741503,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VWE8-PCGP-3P9Z-GU7EU,42.45,1.0
