ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XKL-KEVW-S95K-9VGRS,1.099e-05,0.0735
11590295608719453531,875387,2021-04-24 05:41:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,153.35,1.0
16618496247764163693,874803,2021-04-22 14:49:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.01470001
2384151427029729308,874788,2021-04-22 13:53:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675001
1597087584300454787,874258,2021-04-21 02:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675001
10764495449139650784,874121,2021-04-20 17:14:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.01470001
6551028006272349352,874016,2021-04-20 10:10:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.06615001
7547153779143656813,873957,2021-04-20 06:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675001
17504426725515873207,873528,2021-04-19 01:41:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.41,1.0
11604809984641025337,871921,2021-04-14 14:33:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.37,1.0
2946080072266359179,871153,2021-04-12 11:09:59,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,161.44999999,1.0
7460441803409129461,870670,2021-04-11 03:01:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.46,1.0
6756729061745309354,870347,2021-04-10 05:30:41,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.38999999,1.0
6360889431065682192,870228,2021-04-09 21:32:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.79,1.0
14562965648867917803,868470,2021-04-05 00:31:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.01999999,1.0
9159728530732419627,868123,2021-04-04 01:13:27,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,159.21,1.0
13533684054095551274,867758,2021-04-03 00:53:22,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.26,1.0
18058849725770532685,867660,2021-04-02 18:10:22,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,27.29,1.0
7849815190250441109,839806,2021-01-15 07:56:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
12099821124528979538,839805,2021-01-15 07:52:14,Ordinary Payment,S-4XKL-KEVW-S95K-9VGRS,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,0.03675
14706787410968663076,832903,2020-12-27 03:15:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
2551350947418751804,832902,2020-12-27 03:12:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,30.61,1.0
17288338992480738481,832273,2020-12-25 09:29:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
9784625908051935642,832272,2020-12-25 09:24:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.75,1.0
10136364724808988213,831749,2020-12-23 22:21:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
50149417582886101,831747,2020-12-23 22:11:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,53.56,1.0
9262094051464053413,831716,2020-12-23 20:09:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
2263328738598634741,831713,2020-12-23 19:57:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,174.73,1.0
3865731031583206685,831513,2020-12-23 06:35:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
11035116055931404218,831508,2020-12-23 06:11:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,183.8,1.0
11651126532585209789,831467,2020-12-23 03:26:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
12840940869894033347,831465,2020-12-23 03:23:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,33.75,1.0
15782201717369926247,831284,2020-12-22 15:19:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
15273701405177596713,831277,2020-12-22 14:52:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,157.52,1.0
16087326261472849799,831274,2020-12-22 14:40:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
6460839906565882569,831266,2020-12-22 14:09:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,41.93,1.0
1296226251126403175,830931,2020-12-21 15:47:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
3188974605266156012,830927,2020-12-21 15:30:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,174.77,1.0
14626496951755031938,830565,2020-12-20 15:24:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
8658140992299809122,830563,2020-12-20 15:18:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,173.55,1.0
9326067875678007030,830495,2020-12-20 10:41:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
11235981231604644033,830494,2020-12-20 10:37:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,159.35,1.0
9002484016109090608,830116,2020-12-19 09:30:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
11768366876184105393,830102,2020-12-19 08:31:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,26.78,1.0
3478698759516317006,829575,2020-12-17 21:14:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
13392698265149898464,829568,2020-12-17 20:45:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.8,1.0
5484601319157250121,829419,2020-12-17 10:59:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675
3798210711989957730,829418,2020-12-17 10:55:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,35.51,1.0
13807490532500765321,829216,2020-12-16 21:23:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
1404615193676487815,829214,2020-12-16 21:15:45,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.75,1.0
6087117209454132165,828879,2020-12-15 22:47:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
10345043154688803349,828878,2020-12-15 22:44:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,31.19,1.0
13990017757720020162,828840,2020-12-15 20:22:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
916545159481369483,828839,2020-12-15 20:17:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.02,1.0
15242982965133541176,828120,2020-12-13 20:16:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
12840480738963638058,828118,2020-12-13 20:06:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,26.57,1.0
9761484134429605049,828004,2020-12-13 12:45:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
43405653953398629,828003,2020-12-13 12:41:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.78,1.0
10985559964186574924,827946,2020-12-13 08:55:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
15945388288424116577,827945,2020-12-13 08:51:15,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,157.81,1.0
17120758927116758159,827566,2020-12-12 07:19:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
9382803013757029594,827559,2020-12-12 06:51:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,148.56,1.0
8248598546951365064,827167,2020-12-11 04:43:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
11495868239214562435,827160,2020-12-11 04:15:19,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.18,1.0
12548429581531922838,826422,2020-12-09 02:59:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
14415381573780270786,826414,2020-12-09 02:26:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,158.58,1.0
7003877260378547244,824678,2020-12-04 06:39:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0147
15915986066239382305,824677,2020-12-04 06:35:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,160.12,1.0
6483481686306395307,824630,2020-12-04 03:27:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
691715255441346586,824629,2020-12-04 03:23:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.71,1.0
7233657828595270325,823909,2020-12-02 03:20:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
2803413395781056876,823902,2020-12-02 02:54:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,168.26999999,1.0
6675133577895655591,822879,2020-11-29 06:48:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
10375881448115517195,822872,2020-11-29 06:19:42,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.51,1.0
1683831247019506405,822259,2020-11-27 13:19:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
6719568179154903287,822258,2020-11-27 13:15:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.61,1.0
7145260127155996999,821819,2020-11-26 07:51:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4XKL-KEVW-S95K-9VGRS,0.0,0.00735
245097267821036892,821811,2020-11-26 07:21:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,154.09,1.0
5941964763728120060,819433,2020-11-19 16:40:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
5804395912921674206,819432,2020-11-19 16:37:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.6,1.0
3325065052114998704,818260,2020-11-16 10:29:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
17987889161737350184,818254,2020-11-16 10:10:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.46,1.0
9043826493788827696,818153,2020-11-16 03:15:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.02205
6806178084007490193,818147,2020-11-16 02:53:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.79,1.0
13150696930485090077,817122,2020-11-13 06:38:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0147
14579534470552815527,817120,2020-11-13 06:29:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,36.53,1.0
17080454521840967350,816709,2020-11-12 02:52:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675
2203440937848517043,816707,2020-11-12 02:44:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,41.15,1.0
11156643776404340197,816705,2020-11-12 02:34:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
2621463258736738933,816704,2020-11-12 02:29:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,42.61,1.0
13133513789401190684,816648,2020-11-11 22:45:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675
17278534775934583776,816644,2020-11-11 22:33:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,174.42,1.0
12620917743921287760,816171,2020-11-10 14:58:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.03675
13909746512094413301,816170,2020-11-10 14:53:49,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,34.2,1.0
14503902742485879698,816056,2020-11-10 07:25:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.0294
10467716905905125419,816055,2020-11-10 07:21:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,168.21,1.0
228984879719812197,815743,2020-11-09 10:37:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4XKL-KEVW-S95K-9VGRS,0.0,0.008
15719178972368107386,815682,2020-11-09 06:18:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,38.75,1.0
5903443821503899457,815135,2020-11-07 17:55:57,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,157.54,1.0
1100270865134161789,814929,2020-11-07 04:10:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.4,1.0
7296082992618445715,814896,2020-11-07 01:58:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.06,1.0
5573293091036707172,814595,2020-11-06 05:49:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,30.0,1.0
1586490791122825813,813336,2020-11-02 17:45:25,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,178.76,1.0
11440951007513339069,812190,2020-10-30 13:12:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,33.39,1.0
16376599710946755479,811469,2020-10-28 13:09:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,162.5,1.0
12814896062587871032,811104,2020-10-27 12:49:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.49,1.0
9729699716896592680,810496,2020-10-25 20:14:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.75,1.0
17204828259932325717,810039,2020-10-24 13:52:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,172.1,1.0
13115673888530218485,809763,2020-10-23 19:14:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,170.66,1.0
18368296514078885973,809161,2020-10-22 02:59:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,163.6,1.0
11666280148553217483,808973,2020-10-21 14:32:37,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.29,1.0
13620758959622444766,808851,2020-10-21 06:24:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,35.18,1.0
8723950405724958710,808223,2020-10-19 12:31:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,33.52,1.0
10964945195281147505,807329,2020-10-17 00:55:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.32,1.0
8300720597034582839,806548,2020-10-14 20:36:07,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,36.28,1.0
1985344732183745833,806199,2020-10-13 21:27:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.49,1.0
1392077684075692260,805806,2020-10-12 19:06:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,147.85,1.0
3601488054102798479,805330,2020-10-11 11:34:34,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,40.34,1.0
16178476408540605128,802087,2020-10-02 13:01:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,30.05,1.0
2439448322361574319,802059,2020-10-02 11:01:56,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,29.74,1.0
14006850894560866437,802056,2020-10-02 10:45:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,32.47999999,1.0
10744317342111700921,802054,2020-10-02 10:34:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,23.85,1.0
13234839791410231986,802038,2020-10-02 09:12:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,24.78,1.0
15259054763781433990,802027,2020-10-02 08:14:47,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,113.09,1.0
13877047753018429755,802007,2020-10-02 06:38:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,26.47,1.0
8180087002396304767,801979,2020-10-02 04:19:59,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,25.99,1.0
13348534547779094491,799499,2020-09-25 06:13:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,28.61,1.0
17896789541941266565,797953,2020-09-20 22:38:58,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,177.12,1.0
15888465438258180215,797698,2020-09-20 05:46:54,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,25.09,1.0
14557962835775940904,797643,2020-09-20 02:15:12,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,25.95,1.0
10628374553930551949,796290,2020-09-16 07:52:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,24.95,1.0
15594480216791384950,796047,2020-09-15 15:45:50,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,20.05999999,1.0
17527935473239221314,794215,2020-09-10 13:18:23,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,230.41,1.0
7963970788531645111,793398,2020-09-08 06:45:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,223.53,1.0
5492705107241771582,783721,2020-08-12 08:53:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,245.0,1.0
7881983359243933212,780168,2020-08-02 11:38:57,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,243.29,1.0
5362947386129570634,776710,2020-07-23 21:10:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,250.86,1.0
12953434174829524716,776699,2020-07-23 20:28:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,258.35,1.0
3624366673664235416,773259,2020-07-14 06:47:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,258.41,1.0
10851226154359878021,772694,2020-07-12 16:59:54,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,260.63,1.0
630025575726564315,772167,2020-07-11 06:03:14,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,259.3,1.0
7938735806283573547,769921,2020-07-05 00:10:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,249.29,1.0
14757995298278954658,769864,2020-07-04 20:24:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,255.27,1.0
11643098831122037847,768966,2020-07-02 08:16:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,259.29999999,1.0
1692755880179804252,768093,2020-06-29 22:30:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,103.68,1.0
10765679966683263283,767868,2020-06-29 07:10:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,255.25,1.0
3173103892472089081,767210,2020-06-27 11:04:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,259.88,1.0
13276309852404262526,766575,2020-06-25 16:47:40,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,273.39,1.0
2672675066408483364,762840,2020-06-15 07:04:19,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,38.59,1.0
12443504725761778668,762342,2020-06-13 21:46:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,39.85,1.0
14343490066144278108,760702,2020-06-09 07:45:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,219.41,1.0
5771322446272415941,759185,2020-06-05 01:55:19,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,40.29,1.0
18039239070511480928,758123,2020-06-02 02:49:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,24.14,1.0
13828849593261133934,758118,2020-06-02 02:37:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,184.34,1.0
12664779973818215082,757729,2020-05-31 23:58:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,31.08,1.0
4948594059500584229,754447,2020-05-22 19:52:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,217.27,1.0
8465398928646179308,750527,2020-05-11 20:43:14,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,45.45,1.0
11833675413917214214,748664,2020-05-06 15:33:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,42.98,1.0
3583919498028425669,747117,2020-05-02 07:44:53,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,217.19,1.0
16772036423297162779,746636,2020-04-30 23:46:01,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-4XKL-KEVW-S95K-9VGRS,54.14,1.0
