ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LA9K-REZX-DW6C-BK2H4,0.03844257,0.0735
15586116299110510455,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LA9K-REZX-DW6C-BK2H4,0.0,1.0
9485306804520328513,469007,2018-03-16 02:57:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LA9K-REZX-DW6C-BK2H4,0.0,1.0
5334837241640644411,453462,2018-01-31 15:59:00,Reward Recipient Assignment,S-LA9K-REZX-DW6C-BK2H4,S-LA9K-REZX-DW6C-BK2H4,0.0,1.0
17440563220596026608,443909,2018-01-04 22:42:27,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-LA9K-REZX-DW6C-BK2H4,0.12,1.0
9990872793674412371,442872,2018-01-02 00:44:11,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-LA9K-REZX-DW6C-BK2H4,44.44444444,1.0
5725643784871715192,437471,2017-12-17 22:41:03,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
14075145096085104625,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LA9K-REZX-DW6C-BK2H4,200.32678759,1.0
1086219048334706202,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-LA9K-REZX-DW6C-BK2H4,9.35723026,1.0
5454890889969298653,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-LA9K-REZX-DW6C-BK2H4,8.63309353,1.0
12815270111331886943,426003,2017-11-15 21:02:54,Ordinary Payment,S-LA9K-REZX-DW6C-BK2H4,S-WGMR-VFLR-9TDN-4YZCV,500.0,1.0
2884761724921567270,426003,2017-11-15 21:02:54,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
5273859912588424003,425636,2017-11-14 20:37:24,Ask Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
3704515028696039773,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,2.13649725,1.0
16169458901326282959,411367,2017-10-05 22:29:56,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
5716459908148481946,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,3.24914543,1.0
12825090073370241194,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LA9K-REZX-DW6C-BK2H4,3.6375,1.0
8251413105998287302,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-LA9K-REZX-DW6C-BK2H4,7.275,1.0
10424911534634456753,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LA9K-REZX-DW6C-BK2H4,0.0009963,1.0
8961545801241431231,399387,2017-09-02 10:25:32,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
11166555748998259143,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,0.58706918,1.0
14538855175341796424,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LA9K-REZX-DW6C-BK2H4,61.5712253,1.0
551658776461987047,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,0.54331533,1.0
17986056939634131497,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,0.8284062,1.0
16274816659025711669,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,0.57401979,1.0
733115153728697395,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,3.58090707,1.0
9626039961999458883,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,0.73844214,1.0
15758717986365852521,381241,2017-07-13 05:51:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,965.21146035,1.0
9359430859191429943,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,21.52561026,1.0
5074373105540358217,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,0.0537328,1.0
13712992789963600240,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,20.63284373,1.0
8478920264545703942,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,24.80193577,1.0
17907295444366676403,379839,2017-07-09 07:50:00,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
2181193457833156792,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,18.17736481,1.0
17729950353197572854,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,30.50469835,1.0
7243932160376640113,378983,2017-07-06 22:03:26,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
5594917104000235666,378494,2017-07-05 13:22:46,Ask Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
664852330700476219,378408,2017-07-05 07:40:26,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
14496581331349538802,378403,2017-07-05 07:14:22,Ask Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
10700030164621395813,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,2.20396629,1.0
12843114030247089302,378050,2017-07-04 07:35:38,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
15607136378788794537,377709,2017-07-03 08:30:42,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
13989090914515952429,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,22.10282309,1.0
3782948410097886138,377384,2017-07-02 11:02:26,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
12540277453807617621,377383,2017-07-02 10:55:44,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
17507384429687944970,377383,2017-07-02 10:55:44,Ask Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
1333408521199120438,377383,2017-07-02 10:55:44,Bid Order Cancellation,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
6189581025738509928,377383,2017-07-02 10:55:44,Bid Order Cancellation,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
9230639925654253194,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,61.72748273,1.0
16885531144786007192,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,35.6406107,1.0
2137882104411060327,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,84.97028143,1.0
14406447051450048444,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,42.97362037,1.0
296652841505816121,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,2.28970638,1.0
11896899726971300627,375394,2017-06-26 21:29:05,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
416247348148341080,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,52.89776667,1.0
1408179004462897734,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,43.92719077,1.0
14333244155100421474,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,5.20849918,1.0
17158958616803741968,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,32.84153733,1.0
2566913054471616622,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,5.98582473,1.0
14830527695591712803,373611,2017-06-21 22:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,7.1261375,1.0
8742134462156441849,373352,2017-06-21 04:50:07,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
4280004159813711501,373251,2017-06-20 21:38:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,7.10331768,1.0
2151352264077900044,373241,2017-06-20 21:09:07,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
15809551162048162076,372891,2017-06-19 21:35:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,1.98224205,1.0
11734101572160871627,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,6.18340266,1.0
2781463946144760754,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,49.12374658,1.0
7723980928958088591,371662,2017-06-16 11:11:23,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
7187637797493574007,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,27.93044097,1.0
4573003630793480095,371608,2017-06-16 07:23:28,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
14800534231472607127,371515,2017-06-16 01:36:03,Ask Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
13422828442346008061,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,36.23901878,1.0
11010577865814807138,371136,2017-06-15 00:00:06,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
8753712775567049923,371135,2017-06-14 23:58:55,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
14905095625085302339,371133,2017-06-14 23:54:48,Ask Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
12661161822499022065,371051,2017-06-14 18:30:31,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
1861733686548398790,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,10.52358359,1.0
13253924801728483374,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LA9K-REZX-DW6C-BK2H4,9.65972696,1.0
15916141124276438574,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,54.6245853,1.0
10495192848806994251,370370,2017-06-12 20:50:03,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
10275933733337974352,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,43.13902037,1.0
6379015632660513037,369845,2017-06-11 09:29:32,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
1142817021656233606,369821,2017-06-11 07:51:28,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
16642304552459341340,369820,2017-06-11 07:50:56,Bid Order Cancellation,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
12230848655177785593,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,61.01848448,1.0
17747691691099449474,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,69.08922372,1.0
17615815045296916140,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,44.7622831,1.0
2224846289416944794,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,36.45445187,1.0
5698555370326444612,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,68.12267237,1.0
11272693330996450981,368003,2017-06-06 05:51:01,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
6711350542624288176,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,79.22287188,1.0
1397547044108457830,367705,2017-06-05 09:58:22,Ordinary Payment,S-LA9K-REZX-DW6C-BK2H4,S-3EH7-HADF-QFBL-3PBW6,2.0,1.0
3865272587019781427,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,43.89841087,1.0
1886654705625206917,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,231.47972485,1.0
17697434526492622387,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,61.63242704,1.0
16480092542653010949,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,148.44032562,1.0
9112546755059239586,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,56.28022715,1.0
3522777221354929872,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,47.63889192,1.0
7752719730040322233,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,120.90222658,1.0
1498701810270678089,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,207.3959455,1.0
3390533876746348908,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,29.20940521,1.0
13874668836797067366,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,71.19081471,1.0
6448864824248734775,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,53.469567,1.0
10024301403715376270,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,52.86161119,1.0
1356552852394281469,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,44.80385411,1.0
11367200499542752392,361976,2017-05-20 09:43:48,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
7884270392641676552,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,102.54295504,1.0
13325965185951686611,361836,2017-05-20 00:10:45,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
16551941804082114105,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,44.10716276,1.0
1424354893598738673,361431,2017-05-18 21:03:52,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
3423708772079881623,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,72.173976,1.0
10856164786636026539,361206,2017-05-18 06:00:14,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
12572930853688940687,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,79.479952,1.0
2632496502036611090,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LA9K-REZX-DW6C-BK2H4,0.0,1.0
7957813081246817526,360705,2017-05-16 20:36:20,Bid Order Placement,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
242488100111181322,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LA9K-REZX-DW6C-BK2H4,0.0,1.0
17003025313563259678,360482,2017-05-16 05:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,85.68114697,1.0
12275764512593497278,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,118.94709281,1.0
3436198115475702324,359741,2017-05-14 03:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,40.49184614,1.0
6169139806835813414,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,86.68935597,1.0
2800133662708317903,359006,2017-05-12 02:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,71.09017064,1.0
16715699821740120225,358626,2017-05-11 00:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,45.98052328,1.0
9976413821953455522,358262,2017-05-10 00:05:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,96.60616739,1.0
1097161815935531064,357904,2017-05-08 23:59:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,72.06506983,1.0
9710794080856926810,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,13.61280217,1.0
3074479684953244604,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,68.89338029,1.0
5586423421319567733,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,78.38093252,1.0
5164131115993896211,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,27.98013967,1.0
18356766302934728354,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,3.55534101,1.0
328847112929483344,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,13.47288719,1.0
15893937871508931374,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,52.28446905,1.0
442380192893624050,354714,2017-04-30 01:26:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,5.46737075,1.0
4321979822432722279,354342,2017-04-29 00:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,13.76756605,1.0
4320289882896424903,353980,2017-04-28 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,28.6016789,1.0
13471561081774957428,353602,2017-04-26 22:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,20.21725219,1.0
12147446461426395829,353244,2017-04-25 23:15:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,9.66738833,1.0
2206873204841353889,352874,2017-04-24 22:15:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,24.8410477,1.0
2600983480997641734,352504,2017-04-23 21:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,4.23926603,1.0
12180531103149895414,352138,2017-04-22 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,14.32444569,1.0
18415650220656728664,351772,2017-04-21 20:25:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,62.43008802,1.0
7292981139660917823,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,9.87622181,1.0
994328295504915710,350792,2017-04-19 02:26:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,27.9446219,1.0
434358236686553615,350644,2017-04-18 16:38:17,Ordinary Payment,S-LA9K-REZX-DW6C-BK2H4,S-WGMR-VFLR-9TDN-4YZCV,1200.0,1.0
2541935627005036960,350420,2017-04-18 01:34:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,56.74239158,1.0
14368314036405987750,350062,2017-04-17 01:29:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,1113.49241452,1.0
2170851470394381328,349985,2017-04-16 20:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,9.04364751,1.0
16243057215361277728,349625,2017-04-15 20:14:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,16.96583941,1.0
5288652521821123792,349261,2017-04-14 19:38:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,8.1281311,1.0
5445200619292559035,348891,2017-04-13 18:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LA9K-REZX-DW6C-BK2H4,43.61192491,1.0
15188811193148919263,348638,2017-04-13 01:56:19,Reward Recipient Assignment,S-LA9K-REZX-DW6C-BK2H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10026383172947812271,348302,2017-04-12 03:39:47,Ordinary Payment,S-LA9K-REZX-DW6C-BK2H4,S-M5GZ-P7AQ-6PMZ-3FJHS,1.0,1.0
5897083884253117230,348302,2017-04-12 03:39:47,Account Update,S-LA9K-REZX-DW6C-BK2H4,,0.0,1.0
8472513303769885763,348302,2017-04-12 03:39:47,Reward Recipient Assignment,S-LA9K-REZX-DW6C-BK2H4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16634373819701331692,348299,2017-04-12 03:32:54,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-LA9K-REZX-DW6C-BK2H4,5.0,1.0
