ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5J6E-YFJ9-TJKV-5WNUY,1e-08,0.99225
18112493085340783643,625810,2019-05-28 23:22:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J6E-YFJ9-TJKV-5WNUY,5122.5872093,1.0
12289261663318624681,621424,2019-05-16 16:39:07,Ordinary Payment,S-5J6E-YFJ9-TJKV-5WNUY,S-NEJR-BJKK-V6XC-9ZFXB,5103.0,0.1
1939405166364125351,621423,2019-05-16 16:33:12,Ordinary Payment,S-5J6E-YFJ9-TJKV-5WNUY,S-NEJR-BJKK-V6XC-9ZFXB,5.0,0.1
14139831936180059730,502412,2018-06-17 16:06:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,113.01857919,1.0
3450788401890738291,499896,2018-06-10 13:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,540.41904342,1.0
7299991426614684051,499686,2018-06-09 23:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,520.04002676,1.0
13346142097596916114,498569,2018-06-06 20:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,186.69261577,1.0
10490861027566845084,496045,2018-05-30 19:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,73.87229253,1.0
6149960232803983086,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,83.98993336,1.0
2882477491302857946,491006,2018-05-16 16:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,94.71488095,1.0
7381682822556145072,488487,2018-05-09 15:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,132.63560399,1.0
7737772330301531545,485957,2018-05-02 13:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,577.27312769,1.0
12279323912133808483,483849,2018-04-26 16:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,143.17678724,1.0
15467702836642038496,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,74.37144399,1.0
17121565800256077694,478517,2018-04-11 17:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,171.96631811,1.0
3619570016263868900,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,192.53164979,1.0
14947968593514935725,473488,2018-03-28 15:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,80.57418711,1.0
11607618630853527895,470975,2018-03-21 15:01:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,70.98418326,1.0
6225929427596255445,468457,2018-03-14 14:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,614.88118829,1.0
991677951118362131,467285,2018-03-11 07:24:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,61.57666493,1.0
4811592020820585385,464765,2018-03-04 05:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5J6E-YFJ9-TJKV-5WNUY,85.37466013,1.0
2166252635068205704,462228,2018-02-25 03:32:24,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3379681792047296353,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,26.97724925,1.0
2660506407032295196,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,33.87292902,1.0
11368935813770461878,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,32.8023533,1.0
15009155852228874849,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,13.00504138,1.0
14461723917594916420,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,17.96886792,1.0
12454166431928369757,454844,2018-02-04 12:39:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,668.60315747,1.0
14769321915402657228,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,13.40420285,1.0
10578692556518241467,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,39.5772856,1.0
3253528605784619204,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,33.64482691,1.0
2460326250767280364,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,52.61345356,1.0
5126143809539601577,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,19.13130684,1.0
9202584826443958229,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,6.9502718,1.0
6378905295875840154,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,23.29086914,1.0
10846199780303853095,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,22.32427709,1.0
17497913154939847317,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,30.66494255,1.0
17392811790764394530,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,27.21228349,1.0
12243395226009793878,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.00082637,1.0
2684884002341622404,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,4.17335666,1.0
9266072167748276970,443704,2018-01-04 08:58:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,2.09308194,1.0
10581780226318755197,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,1.02645909,1.0
6944547903753114814,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,8.42171468,1.0
15318583103505607068,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,51.89569474,1.0
6055981105081234047,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,2.63020958,1.0
200185194871890559,438236,2017-12-20 01:35:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,7.04151844,1.0
10524740169386140631,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,2.78569874,1.0
936418310936905929,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.0468341,1.0
14995735987571646777,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.09478872,1.0
15987145598200025360,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,11.76433129,1.0
4574101030463806890,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.95659766,1.0
7582513656130151220,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,6.56980945,1.0
12943459713095760414,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,4.23491066,1.0
7466694286164325908,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.98646171,1.0
757702551348987967,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.47560757,1.0
7893058726978963676,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,2.87641071,1.0
7717549746599342804,428370,2017-11-22 11:17:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J6E-YFJ9-TJKV-5WNUY,3.27576988,1.0
13308857985945476719,426840,2017-11-18 05:04:57,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2067093063212293479,426827,2017-11-18 04:20:52,Account Update,S-5J6E-YFJ9-TJKV-5WNUY,,0.0,1.0
9674805131618391077,426826,2017-11-18 04:14:55,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7869016515082685799,426635,2017-11-17 15:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J6E-YFJ9-TJKV-5WNUY,100.0,1.0
18429094385264981643,426627,2017-11-17 14:47:53,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15755233238414803147,426617,2017-11-17 14:11:29,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6996204975753567675,426597,2017-11-17 13:01:40,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10753967436082677410,426590,2017-11-17 12:38:49,Reward Recipient Assignment,S-5J6E-YFJ9-TJKV-5WNUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10035996751080692371,425943,2017-11-15 16:55:22,Account Update,S-5J6E-YFJ9-TJKV-5WNUY,,0.0,1.0
16189499249551345403,425937,2017-11-15 16:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5J6E-YFJ9-TJKV-5WNUY,9.0,1.0
