ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TFF-SBQT-DMRY-28CY9,1e-08,0.21315
2664627139634998490,311761,2016-12-30 23:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
16831185630658799018,286397,2016-10-20 21:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
13069679348236159111,286023,2016-10-19 20:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
3032773529000542157,285664,2016-10-18 21:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
7418554019662110081,285302,2016-10-17 20:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
14726304065120513038,275259,2016-09-19 18:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
2755083910063980713,273876,2016-09-15 20:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
10978287556308348595,272462,2016-09-11 22:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
7352325887841766056,272121,2016-09-10 23:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8677120806894944596,271375,2016-09-08 21:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
15298941846221337988,271029,2016-09-07 22:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
228370213555727837,270304,2016-09-05 20:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
17291858064695813400,269954,2016-09-04 21:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
17877264715633942702,268878,2016-09-01 20:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
5232187911593088423,268114,2016-08-30 17:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8913413717746843103,267773,2016-08-29 18:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
955732374359369530,267395,2016-08-28 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
14016166597520868204,266686,2016-08-26 17:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
18261624903580923034,265847,2016-08-24 10:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
7037531883043315588,265672,2016-08-23 21:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
5737175699134667980,265310,2016-08-22 21:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
4959868299346299239,265059,2016-08-22 04:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
10061010035856385028,264782,2016-08-21 10:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
17715145316562277214,264175,2016-08-19 17:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
5042896757345244257,263882,2016-08-18 21:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
1794677810134813056,263531,2016-08-17 21:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
6304668499041605107,263149,2016-08-16 19:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
1245084480938008220,262776,2016-08-15 18:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
2116697989668474785,262475,2016-08-14 22:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
4812681158221915469,262266,2016-08-14 07:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8713654805821011883,261972,2016-08-13 11:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
9041716996381723627,260702,2016-08-09 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8814638780210511515,260260,2016-08-08 16:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
2404333587091212840,259757,2016-08-07 07:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
5804795311192181274,259453,2016-08-06 12:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
9594976306132368899,259219,2016-08-05 18:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
13460732797726619886,258882,2016-08-04 20:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
12439606460039294220,258523,2016-08-03 20:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8031555094071742322,258307,2016-08-03 05:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8578675930315614828,258126,2016-08-02 16:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8076819123391636566,257782,2016-08-01 17:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
3131519072616553914,257592,2016-08-01 04:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8156010006471324131,257436,2016-07-31 17:47:10,Reward Recipient Assignment,S-9TFF-SBQT-DMRY-28CY9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1744368409500156787,257365,2016-07-31 13:02:31,Account Update,S-9TFF-SBQT-DMRY-28CY9,,0.0,1.0
3429979908195122880,257314,2016-07-31 09:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
17885854333952441971,257128,2016-07-30 21:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
11788142224550410720,256907,2016-07-30 06:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
8648242466632638496,256677,2016-07-29 15:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9TFF-SBQT-DMRY-28CY9,5.0,1.0
