ID,Height,timestamp,Type,From,To,Amount,Fee
11142215427799900501,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXM7-ZLKS-3F64-CWE53,1e-07,1.0
13832314391648723066,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXM7-ZLKS-3F64-CWE53,1e-07,1.0
7133796187579005043,353921,2017-04-27 20:20:42,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
342842805665771362,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,2.0,1.0001
5324518498056808275,339135,2017-03-17 11:55:06,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15150157372239810937,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,1.0,1.0
12551103535168267964,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,1.0,3.0
3241527319275857562,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,2.0,2.0
8981776504732767750,334705,2017-03-05 03:16:34,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3991335277063328492,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,3.0,3.0
14132800634335958467,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,3.0,1.0
3615391677542776792,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,3.0,3.0
3750974996448432582,334307,2017-03-04 00:13:56,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8632564469114140380,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,20.0,1.0
15017794708383398131,333829,2017-03-02 16:03:00,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8490049149851621446,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,2.0,1.0
5867084501953112281,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,5.0,2.0
9967706493933504684,332889,2017-02-28 00:49:20,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14729763129715841835,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,6.0,5.0
3052572167712755614,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,5.0,5.0
9961113923872735600,332366,2017-02-26 13:49:42,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
5440555685855352945,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,12.0,2.0
14271886873933325082,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,2.0,2.0
2775114849224012827,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,2.0,2.0
13475873989110190220,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,4.0,4.0
14655102579632879710,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXM7-ZLKS-3F64-CWE53,2.0,1.0
14593881062625815207,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,2.0,1.0
12964092748858223713,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,2.0,1.0
12941681383362415610,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,2.0,1.0
1332526426863366363,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,5.0,2.0
18219008836707841975,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,5.0,2.0
10237182092014951416,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,11.0,2.0
15720744145989443044,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,14.0,2.0
7712970728316413792,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,8.0,2.0
1363362052599544734,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXM7-ZLKS-3F64-CWE53,10.0,2.0
9505407492802870498,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11339658380680636466,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11520208295963358925,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1176973550253761905,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1506642485259790010,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2047022668817090223,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3522165158600370032,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3754690851417739949,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4906490862767329835,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6222886820001204368,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7708495629798903619,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8435901708525859775,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9058824440704959830,329556,2017-02-18 17:19:35,Ordinary Payment,S-VXM7-ZLKS-3F64-CWE53,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13798481595999245838,329282,2017-02-17 23:15:17,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-VXM7-ZLKS-3F64-CWE53,5.0,1.0
571661634033528208,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXM7-ZLKS-3F64-CWE53,3.0,1.0
14771204714064188247,329133,2017-02-17 12:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXM7-ZLKS-3F64-CWE53,3.0,1.0
12576726632812210728,329132,2017-02-17 12:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXM7-ZLKS-3F64-CWE53,3.0,1.0
