ID,Height,timestamp,Type,From,To,Amount,Fee
9409666171548476650,259302,2016-08-06 00:36:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-F2B2-EF5X-ET46-ETGKN,133.57799497,1.0
6611201448483657015,257338,2016-07-31 11:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
847299031969122594,254212,2016-07-22 14:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
8152265588818550877,251896,2016-07-16 03:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
5526088254954212981,251583,2016-07-15 05:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
9649151608407662017,250996,2016-07-13 14:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
3498459747950548149,250629,2016-07-12 13:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
10403349989924441702,249799,2016-07-10 06:31:39,Reward Recipient Assignment,S-F2B2-EF5X-ET46-ETGKN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2113227367482720306,249799,2016-07-10 06:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
15324108758533993401,249513,2016-07-09 11:16:36,Reward Recipient Assignment,S-F2B2-EF5X-ET46-ETGKN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12569607401786094674,249508,2016-07-09 10:45:20,Reward Recipient Assignment,S-F2B2-EF5X-ET46-ETGKN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11634078148168276355,249503,2016-07-09 10:13:15,Reward Recipient Assignment,S-F2B2-EF5X-ET46-ETGKN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14266699971628172870,249459,2016-07-09 07:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
11551403355460968728,249099,2016-07-08 07:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
4081504821334411267,248815,2016-07-07 11:42:31,Account Update,S-F2B2-EF5X-ET46-ETGKN,,0.0,1.0
14558304308982126990,248804,2016-07-07 10:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F2B2-EF5X-ET46-ETGKN,5.0,1.0
