ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EN4-P3HT-A75S-56XLE,1e-08,0.4557
12753895311924168580,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.00107587,1.0
6209862947968716165,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,12.04164787,1.0
6509930412385268144,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.90722041,1.0
749084803759010191,436589,2017-12-15 11:05:42,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,129.0,1.0
8180552736438865139,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,16.79722461,1.0
9968046538368085720,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.08207821,1.0
16584990777644922718,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.05480623,1.0
12412780319172076365,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.41303684,1.0
13686101876947789308,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,14.67606705,1.0
9717846815113764983,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.70993771,1.0
2910905910623583257,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.88590092,1.0
3902520391507905941,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,12.50609677,1.0
16319874988740211947,432164,2017-12-03 02:17:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.33657972,1.0
5831873827191389251,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.06004329,1.0
2381738704865536548,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.63379969,1.0
3088100874316271105,430192,2017-11-27 13:53:32,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,63.0,1.0
4952594498257739365,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,12.57156783,1.0
5082046502294747221,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,17.66686051,1.0
489630574695899225,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.42453019,1.0
15915344117221860425,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.37669014,1.0
8677177202637973362,427956,2017-11-21 07:58:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.75523905,1.0
614660779603426161,427258,2017-11-19 08:44:16,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,76.0,1.0
7080907327973832141,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,12.66287754,1.0
7713908229348646815,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.29976586,1.0
4595399425009771930,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,18.60565985,1.0
12549443220497175804,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.28019173,1.0
10968746543781686368,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.71589171,1.0
14298159318337416132,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,14.04157776,1.0
10217631471040690394,423269,2017-11-08 05:21:30,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,110.0,1.0
4437721637011666245,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.21841351,1.0
13548555456178725574,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.79512085,1.0
15821611444050236087,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,12.05516459,1.0
9266995369286753051,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,13.14245615,1.0
1653394347358697894,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.8244907,1.0
2502830018482162470,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.56319246,1.0
17063794645049717554,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.24523152,1.0
868858462053207155,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,10.06603124,1.0
12028199175733544649,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EN4-P3HT-A75S-56XLE,11.19056576,1.0
5599465273431149912,417700,2017-10-23 16:07:21,Account Update,S-4EN4-P3HT-A75S-56XLE,,0.0,1.0
11370867783664270154,417699,2017-10-23 16:06:11,Reward Recipient Assignment,S-4EN4-P3HT-A75S-56XLE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6281850352023532811,417698,2017-10-23 15:57:50,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-4EN4-P3HT-A75S-56XLE,12.0,1.0
