ID,Height,timestamp,Type,From,To,Amount,Fee
4257715406955819105,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.01354329,1.0
6013061196120780430,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.01664789,1.0
6993264225741439295,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.09988211,1.0
11644880781350606037,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.01000908,1.0
12053120642260181984,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.06481456,1.0
9615261922520804594,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.04549928,1.0
9341528242332741167,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.02292722,1.0
11795042321787839610,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.19187639,1.0
6857109822566702316,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.31774678,1.0
7988768065382774091,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVHU-Z9BC-AU5D-3FPKW,0.00300822,1.0
3836042880103013334,380985,2017-07-12 12:24:32,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-AVHU-Z9BC-AU5D-3FPKW,5.0,1.0
2874458488668769681,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-AVHU-Z9BC-AU5D-3FPKW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8270335148163545244,380973,2017-07-12 11:23:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AVHU-Z9BC-AU5D-3FPKW,1.0,1.0
16023377113377362956,380967,2017-07-12 11:00:30,Account Update,S-AVHU-Z9BC-AU5D-3FPKW,,0.0,1.0
12074409670107402678,380965,2017-07-12 10:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AVHU-Z9BC-AU5D-3FPKW,1.0,1.0
