ID,Height,timestamp,Type,From,To,Amount,Fee
3861567981422612280,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV5P-2FRN-F269-27YLA,1e-07,1.0
9285499668892250065,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV5P-2FRN-F269-27YLA,1e-07,1.0
9305132042722599319,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JV5P-2FRN-F269-27YLA,1e-07,1.0
16331294421439841124,345271,2017-04-03 16:15:37,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4028624032112782691,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,2.0,1.0001
17687733042278920717,339135,2017-03-17 11:55:06,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8709429146440365805,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,1.0,1.0
8647374413795145528,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,1.0,3.0
9446456123793714473,334881,2017-03-05 14:49:22,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3172795184332543032,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,2.0,2.0
16206900862590530762,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,3.0,3.0
16063533807169345003,334593,2017-03-04 19:42:56,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4950276961383660221,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,2.0,2.0
490045425864990632,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,3.0,1.0
10336119119761768687,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,3.0,3.0
7293150029857756368,334286,2017-03-03 22:50:02,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18172021612643975307,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,20.0,1.0
12222818938326207885,333813,2017-03-02 15:05:25,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13422815161670643256,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,2.0,1.0
12652645785649276331,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,5.0,2.0
2004073232562960335,332889,2017-02-28 00:49:20,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11950317101352301878,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,6.0,5.0
12134818078123669097,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,5.0,5.0
1099046773640867349,332363,2017-02-26 13:46:14,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3214987847253030832,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,12.0,2.0
1130713885575104853,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,2.0,2.0
5034697943160605588,331998,2017-02-25 13:34:33,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14255902760320685125,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,2.0,2.0
16628690000130592058,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,4.0,4.0
10507806202351835316,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JV5P-2FRN-F269-27YLA,2.0,1.0
7159257021262292125,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,2.0,1.0
13082273746419304697,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,2.0,1.0
1132788650542465667,331472,2017-02-24 02:18:43,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4599081575361822259,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,2.0,1.0
17904663850856817511,331197,2017-02-23 07:47:27,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8147367557118226302,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,5.0,2.0
11192799980204688130,331172,2017-02-23 06:09:40,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13794412543412242588,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,5.0,2.0
14904063585417161242,331106,2017-02-23 01:31:04,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16435499199804128384,331103,2017-02-23 01:21:31,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17433209258428420368,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,11.0,2.0
12848888214787812886,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,14.0,2.0
11183821758120113957,331053,2017-02-22 22:00:51,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15499279940877517268,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,8.0,2.0
2489326325128787513,330372,2017-02-21 00:36:58,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7452953417330776784,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JV5P-2FRN-F269-27YLA,10.0,2.0
996404267332761013,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JV5P-2FRN-F269-27YLA,0.0,1.0
9324302463892740389,307841,2016-12-19 23:43:53,Ordinary Payment,S-JV5P-2FRN-F269-27YLA,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
14849264014628943096,307774,2016-12-19 19:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JV5P-2FRN-F269-27YLA,5.0,1.0
16530709474615555883,307774,2016-12-19 19:55:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JV5P-2FRN-F269-27YLA,5.0,1.0
6564302825685922138,307774,2016-12-19 19:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JV5P-2FRN-F269-27YLA,5.0,1.0
7584256192242587262,307774,2016-12-19 19:55:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JV5P-2FRN-F269-27YLA,3.0,1.0
