ID,Height,timestamp,Type,From,To,Amount,Fee
14489023018243013226,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14326356324085697077,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-2AYW-ULJL-5RFM-FFUQG,6e-08,0.06
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16689242210674217815,1185672,2023-09-03 18:01:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.053
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
12677690181360305217,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.071
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2AYW-ULJL-5RFM-FFUQG,0.0039717,0.06
6176614601304158348,1149959,2023-05-27 11:15:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.01963344,0.02
3104808787356334360,1149780,2023-05-26 23:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.53538354,0.02
13471444395995776368,1149638,2023-05-26 13:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.15738556,0.02
3512741834799107947,1149474,2023-05-26 02:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.19274474,0.02
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-2AYW-ULJL-5RFM-FFUQG,0.0039717,0.06
12190769803816330422,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.057
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
7070319777221720351,1139983,2023-04-29 17:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
34592366300568495,1137428,2023-04-22 15:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.02158534,0.02
7479556436561287115,1137261,2023-04-22 04:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.19819292,0.03
16455708247033539035,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.052
8721927377257303664,1137102,2023-04-21 17:30:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.03317717,0.02
6327754379136014943,1136906,2023-04-21 04:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.15341664,0.02
2813060319251152171,1136730,2023-04-20 16:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.47057673,0.02
3414309023040979090,1136575,2023-04-20 06:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.38594135,0.02
15848097418497506571,1136418,2023-04-19 19:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.23400177,0.02
8343836908404363213,1136281,2023-04-19 10:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.09594307,0.02
6821735846051515003,1136042,2023-04-18 18:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.3431736,0.03
17551709986325508520,1135899,2023-04-18 09:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.49838778,0.02
8657015911441937315,1135759,2023-04-18 00:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.34281342,0.02
13555247082924001774,1135601,2023-04-17 13:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.27081774,0.02
8855542987592259843,1135437,2023-04-17 02:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.42101885,0.03
14462798204609136756,1135089,2023-04-16 03:14:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
14516702801088329863,1134924,2023-04-15 16:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.35095759,0.02
5005092354482241224,1134762,2023-04-15 05:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.3135326,0.02
192426057856363363,1134571,2023-04-14 16:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.24791539,0.02
8608187618338467792,1134436,2023-04-14 07:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.08697737,0.02
2501373858971903424,1134343,2023-04-14 01:30:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
15447889108888543919,1134274,2023-04-13 20:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.3631177,0.03
11550327420274947583,1134108,2023-04-13 09:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.55990891,0.02
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15932549920379553304,1133969,2023-04-13 00:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.31601221,0.02
4646533636828110583,1133845,2023-04-12 16:22:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.49849704,0.02
4864220560759171563,1133717,2023-04-12 07:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.08028363,0.02
11084510719007717490,1133555,2023-04-11 20:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.13933015,0.02
9014440942172437266,1133383,2023-04-11 09:35:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.20583883,0.02
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
16787728131659870054,1133209,2023-04-10 21:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.2168382,0.02
1635912572616519222,1133044,2023-04-10 10:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.06792221,0.02
16488568628696109383,1132886,2023-04-10 00:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.36319875,0.02
6737838250668072856,1132695,2023-04-09 11:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.1539782,0.02
6896490595415942527,1132519,2023-04-08 23:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.62522691,0.02
13590035565626387485,1132383,2023-04-08 14:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.27627537,0.02
8821500166738461130,1132194,2023-04-08 02:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.2181406,0.02
3983443461541760637,1132028,2023-04-07 15:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.08643746,0.02
12440328241807639970,1131860,2023-04-07 03:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.15665562,0.02
6726240622573938421,1131712,2023-04-06 17:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.33308098,0.02
7447830736126955382,1131531,2023-04-06 05:54:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.10392569,0.02
4648709515202655579,1131372,2023-04-05 19:24:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.64903542,0.02
8398742740895740311,1131249,2023-04-05 10:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.27283702,0.02
1565170238456792900,1131104,2023-04-05 01:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.25032546,0.02
9344293933302030321,1130925,2023-04-04 13:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.27440332,0.02
17411169296729726016,1130760,2023-04-04 02:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.20929952,0.02
4732227731442152730,1130664,2023-04-03 20:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.25121791,0.02
15842187526180113895,1130534,2023-04-03 11:24:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.38051248,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
15256263774863122391,1129595,2023-03-31 20:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.46997216,0.02
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15821118957147325450,1129457,2023-03-31 11:30:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.01645927,0.02
2551466155912293699,1129245,2023-03-30 21:23:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.46178333,0.02
5654810221810671227,1129099,2023-03-30 11:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.28352059,0.02
12849552383121563920,1128974,2023-03-30 03:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.26698381,0.02
11963203802716079810,1128799,2023-03-29 15:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.2164964,0.02
15547304592521879638,1128613,2023-03-29 03:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.19403448,0.02
1975089743443475548,1128479,2023-03-28 18:18:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.05953961,0.02
14589623522837788220,1128309,2023-03-28 07:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.05064297,0.02
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
13635224892894082477,1128105,2023-03-27 17:24:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.06107766,0.02
11722181519182304080,1127980,2023-03-27 09:11:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.00695794,0.02
9690921428969089450,1127856,2023-03-27 00:52:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.07015662,0.02
10801287893161362815,1127706,2023-03-26 14:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.21530467,0.02
16411708829167636946,1127534,2023-03-26 03:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.24595155,0.02
12426000199873913956,1127358,2023-03-25 15:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.38433297,0.02
1420118320049702934,1127225,2023-03-25 06:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.09311439,0.02
8639636584470970814,1127045,2023-03-24 18:42:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.7458349,0.02
8120967807136998117,1127043,2023-03-24 18:32:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
1425759948743583609,1126872,2023-03-24 07:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.24493423,0.02
4417666318843565329,1126707,2023-03-23 20:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2AYW-ULJL-5RFM-FFUQG,10.24713596,0.02
