ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83M4-9D3Y-2PEC-4MV4J,1e-08,0.8085
1130919386017379738,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-83M4-9D3Y-2PEC-4MV4J,55.29381636,0.1
41910740197916735,492126,2018-05-19 20:10:04,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9565772966449804059,490116,2018-05-14 05:07:25,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15954269421543583149,489338,2018-05-12 01:11:50,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-83M4-9D3Y-2PEC-4MV4J,0.0,1.0
3506930422522119585,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,0.04048012,1.0
18369263631015054156,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,0.12922722,1.0
7140571968040210506,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,0.22857606,1.0
13707459004426019430,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,4.34918985,1.0
6999181485589686345,479471,2018-04-14 09:53:52,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,94.0,1.0
5001140527995065656,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,7.05244037,1.0
222792416684974156,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.15862951,1.0
5264887468758768390,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,0.47140744,1.0
1470019633309060670,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.5099134,1.0
11232913904284346192,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.41166058,1.0
17835537458114664215,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.31843852,1.0
8235316534149261382,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.40093709,1.0
17534888374378579557,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.49683642,1.0
7713551751980622949,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.50397313,1.0
8649888308331590362,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.04001172,1.0
9104774001385063191,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.78474889,1.0
11912147600128536910,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,4.70363577,1.0
7821863327648321083,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.37216919,1.0
10146045992180200862,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,0.43191948,1.0
6558058431392809934,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.69626156,1.0
6028368248343822187,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.77485631,1.0
4310842889473885474,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.45994854,1.0
4189846488062774717,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.34179088,1.0
5340738088613420350,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,4.57569552,1.0
3019144640349040953,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.30666434,1.0
2876764846845559859,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,4.80564573,1.0
14133341805038622718,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.32717222,1.0
15742977349644914658,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.36192016,1.0
6359511172440864544,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,5.69529142,1.0
14609307810519240747,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,6.43088137,1.0
5467790602666109170,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.70185498,1.0
2189798162842329089,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.69728533,1.0
17603396282633116902,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,5.81647598,1.0
4620013891119339465,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.13563632,1.0
2158761640101518550,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.99169512,1.0
939611786528872227,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.93114787,1.0
10612681122217992400,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.02443709,1.0
11840657368197613670,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.66381579,1.0
17028990098611566602,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.39543743,1.0
16132164999617667536,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.85459062,1.0
83438986331902162,463370,2018-02-28 08:32:01,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,97.5396,1.0
9431911792227941179,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.43344853,1.0
18217409390667469998,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.00466606,1.0
7491247549764059900,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.54090967,1.0
5675863260020284906,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.16896573,1.0
9106371515063537187,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.80183289,1.0
1864381330066861447,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,6.64277967,1.0
13913515718514618250,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.20273699,1.0
3655578520492132781,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.57592305,1.0
6617051015710003590,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.33167583,1.0
15517430088493164869,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,2.76811247,1.0
14891379015816385950,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,4.90813923,1.0
7016238195163931201,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.28045438,1.0
4905752742644945140,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.01889626,1.0
834811531871744764,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,3.26207598,1.0
2076151713817981311,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,7.6138087,1.0
8604040630107481358,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-83M4-9D3Y-2PEC-4MV4J,1.1269239,1.0
4241686894513056188,455979,2018-02-07 16:59:57,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17551318205360403597,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-83M4-9D3Y-2PEC-4MV4J,50.21,1.0
17447729421481382679,447502,2018-01-15 00:10:30,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13496485447482021724,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-83M4-9D3Y-2PEC-4MV4J,0.73976921,1.0
5652369277463168026,446973,2018-01-13 12:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-83M4-9D3Y-2PEC-4MV4J,0.0026396,1.0
5419767628848503467,446277,2018-01-11 14:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-83M4-9D3Y-2PEC-4MV4J,0.04795377,1.0
16146094125853271678,445784,2018-01-10 04:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-83M4-9D3Y-2PEC-4MV4J,0.25212671,1.0
15172643938579641529,445291,2018-01-08 19:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-83M4-9D3Y-2PEC-4MV4J,0.09037216,1.0
4805040221385360942,444794,2018-01-07 09:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-83M4-9D3Y-2PEC-4MV4J,0.50937453,1.0
13238260589569291684,444490,2018-01-06 13:37:50,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-PDZM-7D46-4SAU-6VCBX,23.4,1.0
1510785829527062531,444266,2018-01-05 22:46:14,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2451462212578744413,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.04964309,1.0
12033182699379883682,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.14494732,1.0
8685888620211185405,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.10203327,1.0
16979502432778347408,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.07039678,1.0
12467858936394105601,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.72319687,1.0
1787841449163191646,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.27372786,1.0
10631531828196310213,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.17034784,1.0
1475986852229721441,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.40784669,1.0
13717178438829124602,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.40366881,1.0
16822890391098726961,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.21640166,1.0
5536056606140571224,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.59693462,1.0
18010535122567748581,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.384366,1.0
2754595993948955487,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.29756803,1.0
16757165228149272736,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.84220963,1.0
16784366956016467878,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.28151025,1.0
4446429486843657988,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.1340369,1.0
798110536299291690,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.49495489,1.0
2082742898399100262,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.19005112,1.0
8498866622779895952,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,2.88387582,1.0
10886439036103213740,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.22684734,1.0
16376216484814105589,413175,2017-10-10 23:34:48,Token Transfer,S-9NGX-HX4A-NE4X-2PHH3,S-83M4-9D3Y-2PEC-4MV4J,0.0,1.0
8784987996665510160,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,2.69567158,1.0
6312518378224070073,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.29586544,1.0
3609956656140613556,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.48336397,1.0
12517218971869719789,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,2.19099807,1.0
3727520305844400601,406231,2017-09-21 13:34:29,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-83M4-9D3Y-2PEC-4MV4J,0.0,1.0
11102810371373317587,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.12461637,1.0
11874278753998756947,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.62664723,1.0
13508738066343585317,400612,2017-09-05 20:30:25,Bid Order Placement,S-83M4-9D3Y-2PEC-4MV4J,,0.0,1.0
951579705802488913,400610,2017-09-05 20:23:30,Ask Order Placement,S-83M4-9D3Y-2PEC-4MV4J,,0.0,1.0
14670480719824760928,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.46792582,1.0
267736343648163369,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-83M4-9D3Y-2PEC-4MV4J,1.33333333,1.0
7407755828877270777,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,8.06300072,1.0
14250176805650155237,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,9.54526476,1.0
8249533962850045977,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-83M4-9D3Y-2PEC-4MV4J,0.73333333,1.0
14586191433712018552,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.35397785,1.0
11591445666338062895,392347,2017-08-13 17:29:03,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-96XV-F7U5-K323-2GAQE,49.0,1.0
6545524256976425389,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-83M4-9D3Y-2PEC-4MV4J,2.07666667,1.0
6820011057866507631,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-83M4-9D3Y-2PEC-4MV4J,44.38999999,1.0
10848502375865045702,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,1.53701964,1.0
15018398351045458250,386299,2017-07-27 19:42:55,Bid Order Placement,S-83M4-9D3Y-2PEC-4MV4J,,0.0,1.0
6878309459206937578,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,0.80023979,1.0
10134586402903206850,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15820534182710974526,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,15.86231434,1.0
5078676700754944729,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,17.3128403,1.0
5411579220495168192,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,41.54109973,1.0
14645375053280655424,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-83M4-9D3Y-2PEC-4MV4J,0.65375841,1.0
4094949537643391421,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,30.25173688,1.0
6215776450712676712,379938,2017-07-09 14:19:15,Ordinary Payment,S-83M4-9D3Y-2PEC-4MV4J,S-9NGX-HX4A-NE4X-2PHH3,10.0,1.0
14412217881566882090,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,15.90377196,1.0
9614607620329258050,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-83M4-9D3Y-2PEC-4MV4J,0.26086303,1.0
9206800706482360817,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,7.80533857,1.0
14612333728636959821,379351,2017-07-07 23:04:43,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10937951086947293544,379346,2017-07-07 22:36:13,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16999315207449316335,379341,2017-07-07 22:13:53,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4019274685077519452,379336,2017-07-07 22:00:54,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9272197881381095119,379321,2017-07-07 20:42:57,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18109851062049412944,379313,2017-07-07 20:22:16,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16406142174040059932,379293,2017-07-07 18:58:14,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13776892762306646474,379288,2017-07-07 18:37:16,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-E925-FACX-C2X8-49772,0.0,1.0
17071769219361967468,379288,2017-07-07 18:37:16,Account Update,S-83M4-9D3Y-2PEC-4MV4J,,0.0,1.0
4153949730180228828,379288,2017-07-07 18:37:16,Account Update,S-83M4-9D3Y-2PEC-4MV4J,,0.0,1.0
4133967840676195046,379281,2017-07-07 18:08:27,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15431472505450966780,379270,2017-07-07 17:16:10,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-E925-FACX-C2X8-49772,0.0,1.0
15653166792001643881,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-83M4-9D3Y-2PEC-4MV4J,0.96666667,1.0
2292497767010312970,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,12.41204437,1.0
17789625454721906095,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,16.37206145,1.0
9750428553614381657,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,30.89063596,1.0
2649489665350478171,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-83M4-9D3Y-2PEC-4MV4J,0.6577953,1.0
7138916665030932205,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,14.93374911,1.0
2177189003424198158,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,7.87021323,1.0
9914099684055699033,376950,2017-07-01 05:48:53,Bid Order Placement,S-83M4-9D3Y-2PEC-4MV4J,,0.0,1.0
8247811884210131726,376928,2017-07-01 04:39:00,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14019425283630027293,376753,2017-06-30 16:43:29,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2390817503439865602,376747,2017-06-30 16:21:13,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7009193505984418114,376739,2017-06-30 15:51:49,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5712679412066075813,376734,2017-06-30 15:15:24,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7539544687336013629,376562,2017-06-30 04:20:22,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13681662110176408657,376557,2017-06-30 03:56:55,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
571984619542385037,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,2.63624828,1.0
2183340521727459874,376189,2017-06-29 02:55:14,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12937127112251108740,376174,2017-06-29 02:12:16,Reward Recipient Assignment,S-83M4-9D3Y-2PEC-4MV4J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17980004931637423613,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,33.71328205,1.0
13941116728952036418,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,32.7066803,1.0
14753892311808558844,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-83M4-9D3Y-2PEC-4MV4J,1.07454471,1.0
8199000354114371985,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-83M4-9D3Y-2PEC-4MV4J,38.34081308,1.0
