ID,Height,timestamp,Type,From,To,Amount,Fee
17974531014654593922,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.0673311,1.0
10992048999684495781,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,29.62006815,1.0
10200283967443461799,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.2501976,1.0
2465219562126780702,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,3.43939234,1.0
778736228550056440,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.35674755,1.0
14716122807719897426,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.34707598,1.0
3572418078988252498,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,18.15942329,1.0
3869267621154763011,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,23.0179483,1.0
6909325037519795595,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,10.41331714,1.0
16965084393891379296,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,0.29762473,1.0
5997531701319954194,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.22360924,1.0
5286036008364750905,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.30256431,1.0
5556652197040541950,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,20.18548307,1.0
11921488488317473085,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CRB9-TY4S-88H2-DTM73,2.92658507,1.0
8384116475211264468,448583,2018-01-18 00:14:27,Reward Recipient Assignment,S-CRB9-TY4S-88H2-DTM73,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12493862654603206852,448582,2018-01-18 00:13:26,Account Update,S-CRB9-TY4S-88H2-DTM73,,0.0,1.0
9079753454630408399,448581,2018-01-18 00:09:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CRB9-TY4S-88H2-DTM73,95.0,1.0
