ID,Height,timestamp,Type,From,To,Amount,Fee
14433140329412257342,1239135,2024-01-30 08:20:06,Contract Payment,S-HBEH-KZZZ-ML9G-BF7DZ,S-SNLA-KV2Z-QC2T-7DEXL,105778.23012339,0.0
1422054907780126276,1239135,2024-01-30 08:20:06,Token Transfer,S-HBEH-KZZZ-ML9G-BF7DZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
962771373213176960,1239135,2024-01-30 08:20:06,Token Transfer,S-HBEH-KZZZ-ML9G-BF7DZ,,0.0,0.0
5484386375373762307,1239134,2024-01-30 08:16:42,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-HBEH-KZZZ-ML9G-BF7DZ,1.8,0.01
17407037688905674129,1239131,2024-01-30 08:08:47,Contract Payment,S-HBEH-KZZZ-ML9G-BF7DZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.59707654,0.0
620812177506582567,1239130,2024-01-30 08:04:18,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-HBEH-KZZZ-ML9G-BF7DZ,1066.51769703,0.01
17542150571513540984,1239128,2024-01-30 07:56:05,Contract Payment,S-HBEH-KZZZ-ML9G-BF7DZ,S-GZ2M-WMG9-9CMZ-DC2JN,1.58102328,0.0
9808338863503321270,1239127,2024-01-30 07:51:59,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HBEH-KZZZ-ML9G-BF7DZ,1055.81552618,0.01
17387758766563067053,1239125,2024-01-30 07:44:20,Token Mint,S-HBEH-KZZZ-ML9G-BF7DZ,,0.0,0.0
18302344890774114347,1239125,2024-01-30 07:44:20,Token Transfer,S-HBEH-KZZZ-ML9G-BF7DZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
15838256944768946683,1239124,2024-01-30 07:39:37,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-HBEH-KZZZ-ML9G-BF7DZ,102637.5,0.01
17000031057275281780,1239123,2024-01-30 07:34:08,Token Mint,S-HBEH-KZZZ-ML9G-BF7DZ,,0.0,0.0
16210115529705975218,1239123,2024-01-30 07:34:08,Token Transfer,S-HBEH-KZZZ-ML9G-BF7DZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
1098508047049165499,1239122,2024-01-30 07:29:04,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-HBEH-KZZZ-ML9G-BF7DZ,1026.8,0.01
13795362993197053055,1239121,2024-01-30 07:24:49,Token Issuance,S-HBEH-KZZZ-ML9G-BF7DZ,,0.0,0.0
550753458723937014,1239120,2024-01-30 07:20:16,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-HBEH-KZZZ-ML9G-BF7DZ,152.0,0.01
