ID,Height,timestamp,Type,From,To,Amount,Fee
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKEP-4HBN-3MS8-CJK6S,4.34705964,0.0147
15206095301468357524,898955,2021-06-28 19:02:29,Add Commitment,S-KKEP-4HBN-3MS8-CJK6S,,0.0,0.0294
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKEP-4HBN-3MS8-CJK6S,0.62773348,0.02205
17378831227288007471,898517,2021-06-27 13:46:51,Add Commitment,S-KKEP-4HBN-3MS8-CJK6S,,0.0,0.0147
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKEP-4HBN-3MS8-CJK6S,5.57921992,0.02205
15152067595732148117,897768,2021-06-25 11:49:49,Add Commitment,S-KKEP-4HBN-3MS8-CJK6S,,0.0,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKEP-4HBN-3MS8-CJK6S,0.66663035,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KKEP-4HBN-3MS8-CJK6S,0.10139528,0.0147
11685316049615003100,892750,2021-06-11 13:08:12,Reward Recipient Assignment,S-KKEP-4HBN-3MS8-CJK6S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13052050169768905736,892747,2021-06-11 12:56:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KKEP-4HBN-3MS8-CJK6S,0.0147,0.0147
