ID,Height,timestamp,Type,From,To,Amount,Fee
12638408996304838151,1054775,2022-09-04 21:37:35,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-3A6R-FAWE-PQJ6-EY2PD,0.0,0.02
5366271752396679481,1050983,2022-08-25 08:47:29,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.24618836,0.02
15597603095932434215,1049686,2022-08-21 18:15:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.95702683,0.02
14592158025049770532,1048600,2022-08-18 17:47:09,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.799401,0.02
11447583309470467830,1046246,2022-08-12 04:26:19,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,53.07694329,0.02
1338718429963651709,1044939,2022-08-08 13:24:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.59601417,0.02
7569030983045476653,1042802,2022-08-02 14:47:07,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.34854712,0.02
2986616889734147785,1041075,2022-07-28 19:37:20,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.53389712,0.02
3954509713651242254,1039787,2022-07-25 05:54:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.05845193,0.02
13541183859126319440,1037917,2022-07-20 01:06:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.71240637,0.02
8889209477169926466,1036176,2022-07-15 05:28:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.94288003,0.02
6207548510620265772,1034356,2022-07-10 03:22:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.44536984,0.02
12264483802323281065,1032774,2022-07-05 17:52:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.10650138,0.02
3270347411719768479,1031535,2022-07-02 06:54:50,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.31331645,0.02
12161986335647847519,1024319,2022-06-12 05:28:12,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,53.21611279,0.0147
652492202951122388,1022332,2022-06-06 16:51:30,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.62741493,0.0147
202618357918015533,1018436,2022-05-26 21:09:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.78877793,0.0147
15362069039754045468,1016373,2022-05-21 03:25:02,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,53.1057482,0.0147
1645133296411461742,1013454,2022-05-13 00:53:38,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.84006055,0.0147
6582571872097815998,1010642,2022-05-05 05:14:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,50.79036363,0.0147
12071884353796738323,1008593,2022-04-29 12:41:40,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-3A6R-FAWE-PQJ6-EY2PD,51.50968343,0.0147
5166185190930130625,1006869,2022-04-24 17:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.7410057,0.0294
3651804337308502666,1006497,2022-04-23 16:33:32,Arbitrary Message,S-3A6R-FAWE-PQJ6-EY2PD,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
18287620008891348827,1006491,2022-04-23 16:11:03,Reward Recipient Assignment,S-3A6R-FAWE-PQJ6-EY2PD,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
6703149399691289701,1005989,2022-04-22 06:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,15.21761543,0.0294
14007036423673248264,1004932,2022-04-19 08:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.18723171,0.0294
4508990120998811980,1004692,2022-04-18 16:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,14.20901941,0.0294
514523339459339118,1003628,2022-04-15 17:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.28294863,0.0294
16219495933995683227,1002838,2022-04-13 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.61076518,0.0294
6767700734704626237,1001875,2022-04-10 20:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,15.6172151,0.0294
9311390040797016044,1001108,2022-04-08 17:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.01127193,0.0294
5828109689797256216,1000597,2022-04-07 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.32422528,0.0294
13501649379090754713,1000170,2022-04-06 02:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.21419056,0.0294
9193137574228291709,999447,2022-04-04 02:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.24657046,0.0294
12521926215378344755,998953,2022-04-02 17:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.47544903,0.0294
8206141563922328320,998265,2022-03-31 19:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.48281136,0.0294
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.42296197,0.0294
15471813801497776648,996880,2022-03-27 23:15:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.38882941,0.0294
1478522107231981672,996415,2022-03-26 16:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.20975558,0.0294
9493310967382812658,995939,2022-03-25 08:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.33190353,0.0294
16740403233495752061,995290,2022-03-23 13:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.7222437,0.0294
8137576015601483218,992882,2022-03-16 20:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,14.84323654,0.0294
1398220449840574759,992028,2022-03-14 11:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.60071493,0.0294
1889930395912143609,991448,2022-03-12 20:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.90902275,0.0294
3175794501099897051,990835,2022-03-11 03:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.7560043,0.0294
6496280547813705865,990362,2022-03-09 20:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,14.81105203,0.0294
6563264836542851734,989825,2022-03-08 08:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.36505798,0.0294
8780699209859366951,988542,2022-03-04 18:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.61609104,0.0294
13284366732625391135,987572,2022-03-02 02:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.89703978,0.0294
8152285600165102827,986959,2022-02-28 09:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.26669849,0.0294
8054591527471981844,986054,2022-02-25 21:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.49434019,0.0294
12917228202605083076,985646,2022-02-24 17:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.86949617,0.0294
14355652281543809046,985050,2022-02-23 02:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.22774446,0.0294
1575106303334945587,984542,2022-02-21 16:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,14.36292137,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.76495179,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.88100739,0.0294
13322390445136971145,982544,2022-02-16 02:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.71912377,0.0294
15233493724491710125,981849,2022-02-14 04:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.24370435,0.0294
13260106636745884175,981285,2022-02-12 14:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.15824681,0.0294
1601734899510124647,980629,2022-02-10 19:13:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.60628553,0.0294
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.55662763,0.0294
17110371464080673325,979303,2022-02-07 02:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.41576672,0.0294
8740818639677919095,978520,2022-02-04 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.89771719,0.0294
9771103193294981891,977805,2022-02-02 22:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.88900552,0.0294
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.74901135,0.0294
4885232542742030753,976798,2022-01-31 03:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.33914698,0.0294
6573986535443913976,976008,2022-01-28 22:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.82024752,0.0294
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.26632372,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.97566769,0.0294
13700863539969228417,974071,2022-01-23 13:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.0955569,0.08085
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.87064232,0.0294
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.09967607,0.0294
711722188537234366,972182,2022-01-18 07:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.13051487,0.0294
16045295267253882633,971568,2022-01-16 14:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.10513046,0.0294
7403454581754448517,970913,2022-01-14 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.20804941,0.0294
13039650962473848856,970096,2022-01-12 12:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.85820393,0.0294
17458315659310606947,968403,2022-01-07 19:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.63667546,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.78831696,0.0294
14477467205933148586,967113,2022-01-04 05:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.86070695,0.0294
16960119879324424065,966276,2022-01-01 21:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.03767356,0.0294
3520934094991786662,965492,2021-12-30 17:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.20917271,0.0294
10971956080698334538,964766,2021-12-28 16:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.46492769,0.0294
17692208096423403921,964107,2021-12-26 21:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.81533101,0.0294
14146566210078199400,963372,2021-12-24 19:58:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.45638153,0.0294
5641968979371420883,962602,2021-12-22 16:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.48047192,0.0294
7531890016998118357,961955,2021-12-20 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.01720839,0.0294
13930416287560639317,961540,2021-12-19 17:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.91266516,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,14.57436367,0.0294
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.21627309,0.0294
2518982741513714160,959308,2021-12-13 12:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.51207126,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.20890098,0.0294
15976238636231994938,958254,2021-12-10 14:34:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.07240529,0.0294
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.36812013,0.0294
11868506224396424163,956825,2021-12-06 15:17:42,Add Commitment,S-3A6R-FAWE-PQJ6-EY2PD,,0.0,0.02205
10674010225133818416,954770,2021-11-30 22:15:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.31287214,0.0294
7424127300443769563,950847,2021-11-20 00:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.11555704,0.0294
3432605521654444964,946863,2021-11-08 22:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.18604474,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.42615881,0.0294
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.28186597,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.42839851,0.0294
4661823950320407192,944285,2021-11-01 18:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.07091201,0.0294
10587038572110110792,943435,2021-10-30 10:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.5034179,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.90360333,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.37590175,0.0294
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.02514418,0.0294
6902430472890212153,941395,2021-10-24 18:04:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.05237592,0.0294
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.81471162,0.0147
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.85646384,0.0147
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.99951804,0.02205
17227306105932832697,939135,2021-10-18 11:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.3358554,0.0147
7913553294992714427,938511,2021-10-16 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,12.91242335,0.02205
16062424769644354518,937996,2021-10-15 07:12:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.74383252,0.0147
7341639099776755762,937536,2021-10-14 00:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.68865182,0.02205
8580123558686164874,937072,2021-10-12 17:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.51329724,0.02205
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,17.80075927,0.0294
13203542535389464854,935338,2021-10-07 21:52:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.64746398,0.0147
13405376537988723431,935039,2021-10-07 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.88554382,0.0147
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.24642738,0.0147
14706717993119072219,933772,2021-10-03 13:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.57033345,0.0147
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.6017687,0.0147
14083838297414058655,932992,2021-10-01 09:20:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.29334554,0.0147
12644344301453209390,932431,2021-09-29 19:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.95401351,0.0147
2696472049391530693,931420,2021-09-27 00:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.22009966,0.0147
15198796796005910472,930804,2021-09-25 07:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.1056714,0.0147
1697314929556914036,930277,2021-09-23 20:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.63693571,0.0147
6247955418424537063,929817,2021-09-22 13:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.53046595,0.0147
3012615637890702001,929222,2021-09-20 21:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.8553451,0.0147
11869240373315005762,928711,2021-09-19 11:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.69810888,0.0147
7366202604374804754,928318,2021-09-18 09:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.95161859,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,13.43019807,0.0147
4251788309786108598,927060,2021-09-14 21:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.38857226,0.0147
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.40026734,0.0147
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.55942951,0.0147
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.13899514,0.0147
3017249562527167568,925234,2021-09-09 19:56:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.08447309,0.0147
12732766333296709884,923990,2021-09-06 09:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.72998958,0.0147
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.20574736,0.0147
17524846164157259212,922919,2021-09-03 09:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.16100498,0.0147
10112705663551123986,922522,2021-09-02 07:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.66775365,0.0147
11566572794695872732,922143,2021-09-01 05:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.59296218,0.0147
4263770597204131994,921501,2021-08-30 10:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.30935342,0.0147
18355234379719633847,921067,2021-08-29 06:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.60611331,0.0147
15001626637840739924,920654,2021-08-28 02:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.03930331,0.0147
15375130596653460358,920131,2021-08-26 15:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.36612773,0.02205
9473069446776070670,919789,2021-08-25 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.19678435,0.0147
833987901610780023,919356,2021-08-24 11:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.31407395,0.0147
10477432909683559736,918887,2021-08-23 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.19068788,0.0147
3070418007829476029,918497,2021-08-22 02:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.61097638,0.0294
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.98014654,0.0294
7260496503144458964,917553,2021-08-19 11:36:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.03724933,0.02205
7667418708074937318,917182,2021-08-18 10:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.75117933,0.0147
9614288843010847130,916606,2021-08-16 20:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,10.63905236,0.0147
14733171534694877662,916080,2021-08-15 09:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3A6R-FAWE-PQJ6-EY2PD,11.0881471,0.0147
