ID,Height,timestamp,Type,From,To,Amount,Fee
12832280606337540658,415784,2017-10-18 07:08:17,Ordinary Payment,S-3KRT-8PXY-KF8X-FGU3Z,S-S8Q4-GDWD-QLBY-HRTCZ,98.0,1.0
12892827415976268480,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.00489329,1.0
14225755934585486890,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.14229152,1.0
8317593257840775889,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.75409541,1.0
14655099912569207050,409284,2017-09-30 02:23:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.44262682,1.0
17133179250379543562,409102,2017-09-29 13:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.39014002,1.0
8672591021474905825,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.12772467,1.0
14600192504742856207,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.87728457,1.0
10146445594702251379,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,6.73892684,1.0
15659903286840527317,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.41956745,1.0
1195889218744732672,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,2.32241109,1.0
16845890988743685253,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,3.07749661,1.0
7509832140609605299,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,2.40092242,1.0
14810519712508357249,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.5381955,1.0
8552294323969839957,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.56290572,1.0
9262788740824339552,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.58285899,1.0
12906047419889825285,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,3.47742728,1.0
5950215072248566109,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,8.16530704,1.0
13321369678869025789,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,5.92058684,1.0
8246209612461847660,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,3.5580173,1.0
15999339081093417214,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.65934189,1.0
2895861321927545362,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,2.56903053,1.0
15156078261385355878,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.93269603,1.0
36009935292900931,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,2.23341137,1.0
12267043363024860830,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.02286372,1.0
14514895631902475783,403781,2017-09-14 17:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.24110633,1.0
14150586433384675969,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,0.20895628,1.0
10164990732839003210,403050,2017-09-12 16:02:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,4.00442857,1.0
17247927219662565575,402666,2017-09-11 14:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,9.75241389,1.0
12748572489155641646,402556,2017-09-11 06:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KRT-8PXY-KF8X-FGU3Z,0.05208498,1.0
9081559518588763003,402270,2017-09-10 11:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3KRT-8PXY-KF8X-FGU3Z,1.12239288,1.0
1572782696510616610,402052,2017-09-09 20:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KRT-8PXY-KF8X-FGU3Z,1.44015229,1.0
708133655580442187,401748,2017-09-09 00:32:04,Reward Recipient Assignment,S-3KRT-8PXY-KF8X-FGU3Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13736805058427047067,401536,2017-09-08 10:27:38,Reward Recipient Assignment,S-3KRT-8PXY-KF8X-FGU3Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2334706723135084484,401446,2017-09-08 04:35:43,Reward Recipient Assignment,S-3KRT-8PXY-KF8X-FGU3Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1966734436268783230,401439,2017-09-08 03:40:32,Reward Recipient Assignment,S-3KRT-8PXY-KF8X-FGU3Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18154154098319485409,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3KRT-8PXY-KF8X-FGU3Z,11.71042454,1.0
4643331214689583268,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3KRT-8PXY-KF8X-FGU3Z,2.28936496,1.0
12303030511336764870,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-3KRT-8PXY-KF8X-FGU3Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4887456685108615224,382998,2017-07-18 03:43:35,Reward Recipient Assignment,S-3KRT-8PXY-KF8X-FGU3Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5601030656311377392,382997,2017-07-18 03:41:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KRT-8PXY-KF8X-FGU3Z,20.0,1.0
16910905179283908716,382994,2017-07-18 03:26:01,Account Update,S-3KRT-8PXY-KF8X-FGU3Z,,0.0,1.0
7820641826869831213,382689,2017-07-17 06:58:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KRT-8PXY-KF8X-FGU3Z,4.0,1.0
