ID,Height,timestamp,Type,From,To,Amount,Fee
13584503349887114608,378533,2017-07-05 16:18:53,Ordinary Payment,S-LJH2-77HT-WW4W-97EWP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11500394619010798548,378531,2017-07-05 16:02:33,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,1000.0,1.0
3048619861843487946,376971,2017-07-01 07:17:27,Ordinary Payment,S-LJH2-77HT-WW4W-97EWP,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
7725171065027787280,376966,2017-07-01 06:51:38,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,4900.0,1.0
15809481462502129056,374207,2017-06-23 13:47:44,Ordinary Payment,S-LJH2-77HT-WW4W-97EWP,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
9575452840763245996,374203,2017-06-23 13:35:07,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,5200.0,1.0
14715342929796699986,372729,2017-06-19 10:52:07,Ordinary Payment,S-LJH2-77HT-WW4W-97EWP,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
9484123514932781703,372719,2017-06-19 10:32:58,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,530.0,1.0
7419859032116854180,371271,2017-06-15 09:12:04,Ordinary Payment,S-LJH2-77HT-WW4W-97EWP,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
1250729281222547797,371268,2017-06-15 08:54:04,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,3350.0,1.0
12705954173730508181,367554,2017-06-05 00:15:27,Ordinary Payment,S-LJH2-77HT-WW4W-97EWP,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
10407816018936154620,367553,2017-06-04 23:55:53,Ordinary Payment,S-A4EU-29TZ-SDDS-EV3Z2,S-LJH2-77HT-WW4W-97EWP,2500.0,1.0
