ID,Height,timestamp,Type,From,To,Amount,Fee
16561736385364366312,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2S46-3LJT-FLP5-5CN9T,0.0,1.0
10402567285150171588,83647,2015-04-02 10:14:04,Ordinary Payment,S-2S46-3LJT-FLP5-5CN9T,S-JWAX-DH9U-QZ4B-ENYPG,9553.0,10.0
14624121270422030009,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2S46-3LJT-FLP5-5CN9T,9.98449438,1.0
11099566296055139798,80425,2015-03-24 09:58:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2S46-3LJT-FLP5-5CN9T,66.09156862,1.0
6981967576853582534,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2S46-3LJT-FLP5-5CN9T,78.57372092,1.0
17573557459100666590,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-2S46-3LJT-FLP5-5CN9T,36.19206521,1.0
11748734849002952457,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2S46-3LJT-FLP5-5CN9T,66.5885432,1.0
12551495244831201893,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2S46-3LJT-FLP5-5CN9T,49.31867645,1.0
17688882329209206487,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2S46-3LJT-FLP5-5CN9T,26.98912064,1.0
18233635989010647456,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2S46-3LJT-FLP5-5CN9T,54.52405676,1.0
17936192378949674882,79933,2015-03-23 01:11:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2S46-3LJT-FLP5-5CN9T,156.3181609,1.0
18352558291807889625,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,41.11286152,1.0
13227580982428690476,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2S46-3LJT-FLP5-5CN9T,61.78293577,1.0
16693787728442996463,79796,2015-03-22 15:56:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2S46-3LJT-FLP5-5CN9T,78.57372092,1.0
9481437948426941813,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2S46-3LJT-FLP5-5CN9T,59.25582388,1.0
1459135373822947551,79397,2015-03-21 12:58:47,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2S46-3LJT-FLP5-5CN9T,25.6277821,1.0
2908785642909198660,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-2S46-3LJT-FLP5-5CN9T,38.6715362,1.0
8357343691110615203,79192,2015-03-20 23:40:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2S46-3LJT-FLP5-5CN9T,234.97724136,1.0
14457186879429746399,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2S46-3LJT-FLP5-5CN9T,122.30342342,1.0
12752054686050126531,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,120.65937776,1.0
6948666464578795310,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,129.43214735,1.0
10005033793726758873,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2S46-3LJT-FLP5-5CN9T,109.3764516,1.0
2955855099584690964,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2S46-3LJT-FLP5-5CN9T,61.21218181,1.0
12731540046349873672,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2S46-3LJT-FLP5-5CN9T,71.22522424,1.0
9872718501811615932,78716,2015-03-19 15:33:07,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2S46-3LJT-FLP5-5CN9T,43.72771241,1.0
13781160975875753867,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,69.79317239,1.0
14602271558530879653,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2S46-3LJT-FLP5-5CN9T,92.58413672,1.0
1648522870361273466,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2S46-3LJT-FLP5-5CN9T,91.980163,1.0
18093866581484306007,78377,2015-03-18 17:02:33,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2S46-3LJT-FLP5-5CN9T,102.94946834,1.0
16497055561422005796,78296,2015-03-18 11:13:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,140.49763155,1.0
1330998741487075006,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,111.34605277,1.0
10965234428263315696,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2S46-3LJT-FLP5-5CN9T,70.4336116,1.0
3218562497308287034,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-2S46-3LJT-FLP5-5CN9T,112.1130578,1.0
7983395499399919565,77691,2015-03-16 18:57:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2S46-3LJT-FLP5-5CN9T,95.38507042,1.0
15154140739515956659,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-2S46-3LJT-FLP5-5CN9T,103.745,1.0
238961465462948078,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2S46-3LJT-FLP5-5CN9T,21.11095314,1.0
17673947892498524498,77505,2015-03-16 06:22:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,136.25896842,1.0
448728257057401775,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-2S46-3LJT-FLP5-5CN9T,111.18590162,1.0
1767043639205575133,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,49.04270564,1.0
17792956811203611233,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2S46-3LJT-FLP5-5CN9T,49.31867647,1.0
11370480282266289597,77156,2015-03-15 06:46:04,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-2S46-3LJT-FLP5-5CN9T,81.20228228,1.0
8097472627049742324,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2S46-3LJT-FLP5-5CN9T,25.83662745,1.0
11541467019594809605,77033,2015-03-14 22:34:30,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-2S46-3LJT-FLP5-5CN9T,116.98862068,1.0
13952643339313935780,76986,2015-03-14 19:15:54,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2S46-3LJT-FLP5-5CN9T,59.82968888,1.0
15066167182741240641,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-2S46-3LJT-FLP5-5CN9T,81.44987951,1.0
2923840173132452809,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2S46-3LJT-FLP5-5CN9T,46.68878048,1.0
12361396793860601564,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,134.06592104,1.0
796764583320787928,76619,2015-03-13 18:45:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2S46-3LJT-FLP5-5CN9T,138.66,1.0
2373380854730467510,76600,2015-03-13 17:32:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2S46-3LJT-FLP5-5CN9T,72.98205404,1.0
1137001875523712883,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2S46-3LJT-FLP5-5CN9T,90.24453328,1.0
6430608278949575525,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2S46-3LJT-FLP5-5CN9T,75.0371111,1.0
766899399648184917,76278,2015-03-12 20:11:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2S46-3LJT-FLP5-5CN9T,79.50988234,1.0
13444036983934836594,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2S46-3LJT-FLP5-5CN9T,45.87219178,1.0
975037370568146980,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-2S46-3LJT-FLP5-5CN9T,59.4936132,1.0
1826311469736137800,75976,2015-03-11 23:35:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2S46-3LJT-FLP5-5CN9T,53.74672,1.0
17467999150809242199,75913,2015-03-11 19:26:20,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2S46-3LJT-FLP5-5CN9T,1139.55666666,1.0
7663494709580960360,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2S46-3LJT-FLP5-5CN9T,49.17111435,1.0
12699562704516227755,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,60.2379418,1.0
238907282824724991,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-2S46-3LJT-FLP5-5CN9T,80.4683333,1.0
8501770646519683558,75604,2015-03-10 22:28:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2S46-3LJT-FLP5-5CN9T,149.40307692,1.0
15120455657334575446,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-2S46-3LJT-FLP5-5CN9T,378.10526315,1.0
3686932019400465732,75565,2015-03-10 19:54:42,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2S46-3LJT-FLP5-5CN9T,73.64248704,1.0
5710640604081045571,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2S46-3LJT-FLP5-5CN9T,126.48672566,1.0
18066892303199646085,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2S46-3LJT-FLP5-5CN9T,61.8534031,1.0
11892681108300644919,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2S46-3LJT-FLP5-5CN9T,100.45070422,1.0
3725615143589828914,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2S46-3LJT-FLP5-5CN9T,270.81132074,1.0
16398084751837489182,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2S46-3LJT-FLP5-5CN9T,76.55585464,1.0
11006602560535954351,75201,2015-03-09 19:56:33,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2S46-3LJT-FLP5-5CN9T,12.69391634,1.0
1316209529220863027,75086,2015-03-09 11:32:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2S46-3LJT-FLP5-5CN9T,152.25531914,1.0
9586553090805745672,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-2S46-3LJT-FLP5-5CN9T,90.875,1.0
172947463769924521,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,82.0317002,1.0
3127337469063025458,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-2S46-3LJT-FLP5-5CN9T,46.38815788,1.0
5767395620389366360,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2S46-3LJT-FLP5-5CN9T,27.58333333,1.0
7487574300142319688,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,34.07954543,1.0
17354739988467115984,74556,2015-03-08 00:30:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,37.62198388,1.0
3399778477311143532,74436,2015-03-07 16:45:01,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2S46-3LJT-FLP5-5CN9T,113.33333332,1.0
7000190318419062128,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-2S46-3LJT-FLP5-5CN9T,37.6219839,1.0
5758186654622836073,74324,2015-03-07 09:03:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2S46-3LJT-FLP5-5CN9T,181.35443036,1.0
3061344073404831743,74310,2015-03-07 08:13:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,84.75,1.0
11630138834030291939,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2S46-3LJT-FLP5-5CN9T,77.96102309,1.0
440082065609754782,74139,2015-03-06 20:33:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,63.21693902,1.0
10153404187704304975,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,100.45070422,1.0
10142672767360111590,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2S46-3LJT-FLP5-5CN9T,22.23548387,1.0
1428016352528056674,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2S46-3LJT-FLP5-5CN9T,82.5614849,1.0
6122134989351927781,73797,2015-03-05 21:27:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,101.17021276,1.0
14751186194453613814,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2S46-3LJT-FLP5-5CN9T,18.95290858,1.0
15777785770060641357,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-2S46-3LJT-FLP5-5CN9T,89.79411764,1.0
548925856878630904,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-2S46-3LJT-FLP5-5CN9T,17.90551181,1.0
17859919281755517787,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,30.45414847,1.0
13628660821857109045,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-2S46-3LJT-FLP5-5CN9T,34.65841584,1.0
9559682484860395397,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2S46-3LJT-FLP5-5CN9T,35.19597989,1.0
14970575278059736873,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-2S46-3LJT-FLP5-5CN9T,35.65648854,1.0
1752951984302776981,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2S46-3LJT-FLP5-5CN9T,23.090301,1.0
12969849228573340207,73119,2015-03-03 23:58:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,70.4583333,1.0
2887835122254238119,73032,2015-03-03 18:20:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2S46-3LJT-FLP5-5CN9T,231.3548387,1.0
6698996738510083109,72979,2015-03-03 14:31:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2S46-3LJT-FLP5-5CN9T,13.04093567,1.0
9734463634578609196,72765,2015-03-03 00:16:51,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2S46-3LJT-FLP5-5CN9T,56.624,1.0
6036061446977153342,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2S46-3LJT-FLP5-5CN9T,30.73127753,1.0
17079883056235934932,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2S46-3LJT-FLP5-5CN9T,97.4016393,1.0
15670888121089507547,72594,2015-03-02 12:47:25,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2S46-3LJT-FLP5-5CN9T,19.23314606,1.0
16408076591640926765,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2S46-3LJT-FLP5-5CN9T,14.42398286,1.0
12263903073183231148,72343,2015-03-01 19:59:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,7.86523076,1.0
16381443537182734620,72061,2015-03-01 01:25:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,28.6419753,1.0
11137627192976145807,71477,2015-02-27 10:07:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2S46-3LJT-FLP5-5CN9T,25.48161764,1.0
8027725598005742036,71351,2015-02-27 01:18:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2S46-3LJT-FLP5-5CN9T,26.33586336,1.0
2358237340445503657,71073,2015-02-26 06:51:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2S46-3LJT-FLP5-5CN9T,152.25531914,1.0
12955531184153023311,71046,2015-02-26 05:04:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2S46-3LJT-FLP5-5CN9T,22.61639344,1.0
5547985695220587576,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-2S46-3LJT-FLP5-5CN9T,21.97654545,1.0
7137490148274004305,58572,2015-01-22 07:51:48,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-2S46-3LJT-FLP5-5CN9T,167.49466666,1.0
185139960595358403,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2S46-3LJT-FLP5-5CN9T,22.91880126,1.0
1896675285772776933,57301,2015-01-18 18:35:08,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2S46-3LJT-FLP5-5CN9T,25.79243816,1.0
18410100259582925177,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2S46-3LJT-FLP5-5CN9T,6.31172613,1.0
16006354920709260301,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2S46-3LJT-FLP5-5CN9T,21.83813253,1.0
5486402020139435186,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2S46-3LJT-FLP5-5CN9T,7.88893317,1.0
17905749893873784337,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2S46-3LJT-FLP5-5CN9T,19.60396739,1.0
2645795052460941039,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2S46-3LJT-FLP5-5CN9T,10.38477477,1.0
